ID,Height,timestamp,Type,From,To,Amount,Fee
9395471398723130527,780933,2020-08-04 14:35:25,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.0294
9396550151448760834,742356,2020-04-19 00:24:59,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-XBXD-43LQ-CU5X-FKKAG,1.0,0.02205
842835466549989183,741659,2020-04-17 01:20:45,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-WMTW-8CRZ-W5J2-4WY9L,2.0,0.0294
17784936037248467341,739906,2020-04-12 03:30:51,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-LJBA-L8LF-RMRB-FV9UE,1.0,0.0294
6667468194248285670,739691,2020-04-11 13:09:38,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-WMTW-8CRZ-W5J2-4WY9L,1.0,0.03675
16943834275925221376,738478,2020-04-08 03:44:08,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-CP2V-HXAL-AZHY-GU6T9,27.0,0.05145
16264637014967310383,735771,2020-03-31 14:08:14,Ordinary Payment,S-DEQM-8APY-96EZ-5T6TD,S-WMTW-8CRZ-W5J2-4WY9L,13.0,0.05145
9902631022185128152,735547,2020-03-30 22:48:28,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-WMTW-8CRZ-W5J2-4WY9L,3.0,0.0147
12336624815274193220,735458,2020-03-30 16:53:07,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-WMTW-8CRZ-W5J2-4WY9L,6.0,0.0441
2536485823341959608,733547,2020-03-25 08:53:44,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-WMTW-8CRZ-W5J2-4WY9L,4.0,0.0588
154640391407256034,733338,2020-03-24 18:38:28,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-WMTW-8CRZ-W5J2-4WY9L,1.0,0.05145
10930566681057038978,727043,2020-03-07 04:09:59,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-4UZ4-TRQF-5VNR-GFEHL,1.0,0.0441
2727593978226162206,726138,2020-03-04 15:39:03,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-EG7Y-5PVS-PNJN-BW3RN,3.0,0.03675
6750849859635792420,725647,2020-03-03 06:24:48,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-WMTW-8CRZ-W5J2-4WY9L,1.0,0.00735
6216230900095339986,725087,2020-03-01 16:41:54,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-2AQY-8EKT-RYBW-F4364,2.0,0.0147
9292979690112227865,724554,2020-02-29 04:33:00,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-WMTW-8CRZ-W5J2-4WY9L,1.0,0.0147
6601808948675320329,723892,2020-02-27 08:24:04,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-42QH-Q54Q-HFMG-ECQ7E,1.0,0.03675
11353668808482368791,722898,2020-02-24 13:21:18,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-WMTW-8CRZ-W5J2-4WY9L,5.0,0.0441
11122978866194419829,721144,2020-02-19 15:47:05,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-SLYJ-6BYD-W5Z2-CPUPW,4.0,0.05145
9938868608849380435,720403,2020-02-17 14:01:33,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-3G6V-99L8-6DVR-CVQB2,28.0,0.0588
2065364760243974320,719630,2020-02-15 10:08:18,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-WMTW-8CRZ-W5J2-4WY9L,12.0,0.0147
14597340466165450439,718421,2020-02-12 01:09:23,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-WMTW-8CRZ-W5J2-4WY9L,20.0,0.0294
10489708979625980774,713138,2020-01-28 06:19:17,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-S3FQ-2VG3-TE3Y-CTH4G,1.0,0.0588
11668410775401841713,713108,2020-01-28 04:11:21,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-MSPE-XV53-XVUR-7DBX7,1.0,0.02205
16785976987914574764,712823,2020-01-27 09:05:15,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-TH9W-M2H5-7DZ5-3KMPV,5.0,0.03675
6199288685673589969,712558,2020-01-26 15:12:24,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-LBWD-5J9Z-CLDQ-6URNM,4.0,0.03675
802566111766515548,712091,2020-01-25 07:52:43,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-WMTW-8CRZ-W5J2-4WY9L,9.0,0.0294
4708607228565441676,711953,2020-01-24 22:39:06,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-5RCK-5Y2S-JRWR-39HQZ,2.0,0.0294
11158929408439846928,711568,2020-01-23 20:55:54,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-P3DH-58M5-CSGB-989JL,4.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WMTW-8CRZ-W5J2-4WY9L,10.0,0.0882
