ID,Height,timestamp,Type,From,To,Amount,Fee
3135985927946629673,285010,2016-10-17 01:15:03,Reward Recipient Assignment,S-XYVR-RTCK-Q5A4-HWGTA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4080147314745686427,277138,2016-09-25 01:02:16,Reward Recipient Assignment,S-XYVR-RTCK-Q5A4-HWGTA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4848971193361108196,277133,2016-09-25 00:32:44,Reward Recipient Assignment,S-XYVR-RTCK-Q5A4-HWGTA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10381402826185595571,277128,2016-09-25 00:01:06,Reward Recipient Assignment,S-XYVR-RTCK-Q5A4-HWGTA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1035001493027438135,277123,2016-09-24 23:21:54,Reward Recipient Assignment,S-XYVR-RTCK-Q5A4-HWGTA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1189444566139507763,277118,2016-09-24 22:59:45,Reward Recipient Assignment,S-XYVR-RTCK-Q5A4-HWGTA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17605761127761014934,276606,2016-09-23 12:43:10,Reward Recipient Assignment,S-XYVR-RTCK-Q5A4-HWGTA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17835474028672878543,276601,2016-09-23 12:31:59,Reward Recipient Assignment,S-XYVR-RTCK-Q5A4-HWGTA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4552201805033791339,276596,2016-09-23 12:10:30,Reward Recipient Assignment,S-XYVR-RTCK-Q5A4-HWGTA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5664895652517406370,276591,2016-09-23 12:00:09,Reward Recipient Assignment,S-XYVR-RTCK-Q5A4-HWGTA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6590614591416895221,275292,2016-09-19 20:04:04,Reward Recipient Assignment,S-XYVR-RTCK-Q5A4-HWGTA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8449544087084515828,275271,2016-09-19 18:43:25,Reward Recipient Assignment,S-XYVR-RTCK-Q5A4-HWGTA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10918903266033351305,275265,2016-09-19 18:30:36,Reward Recipient Assignment,S-XYVR-RTCK-Q5A4-HWGTA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2030628326651893184,275265,2016-09-19 18:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYVR-RTCK-Q5A4-HWGTA,5.0,1.0
7038500509377670788,273594,2016-09-15 02:35:48,Account Update,S-XYVR-RTCK-Q5A4-HWGTA,,0.0,1.0
16817944798937540322,273524,2016-09-14 21:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYVR-RTCK-Q5A4-HWGTA,5.0,1.0
5304749395407109433,273524,2016-09-14 21:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYVR-RTCK-Q5A4-HWGTA,5.0,1.0
