ID,Height,timestamp,Type,From,To,Amount,Fee
1072026379002888157,558679,2018-11-22 02:46:14,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-3TJW-R7K4-BAJ3-E2VZG,118.85606701,0.00735
5348922003687471690,557573,2018-11-18 23:40:59,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-T87B-FKUP-QBD9-A58G5,0.00735,0.00735
6976991194606875088,557572,2018-11-18 23:33:20,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.00735
6980827017357148381,557572,2018-11-18 23:33:20,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.00735
17807767933506871579,557560,2018-11-18 23:05:32,Ordinary Payment,S-W8Z8-THRC-L2Q8-2LL6L,S-T87B-FKUP-QBD9-A58G5,0.00735,0.00735
12917902312062758629,557559,2018-11-18 23:02:18,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-T87B-FKUP-QBD9-A58G5,0.00735,0.00735
8275921452980221425,557556,2018-11-18 22:55:47,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.00735
8213150852856390871,557555,2018-11-18 22:53:52,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-T87B-FKUP-QBD9-A58G5,0.00735,0.00735
17512486005800542680,557554,2018-11-18 22:53:18,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-T87B-FKUP-QBD9-A58G5,0.00735,0.0147
15110379010020884239,557553,2018-11-18 22:52:48,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-T87B-FKUP-QBD9-A58G5,0.00735,0.0147
1084002213755323497,557553,2018-11-18 22:52:48,Ordinary Payment,S-QU5G-9PYA-KZK9-HC3A9,S-T87B-FKUP-QBD9-A58G5,0.00735,0.0441
5333716181307020780,557551,2018-11-18 22:40:33,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-T87B-FKUP-QBD9-A58G5,0.00735,0.0147
1352008361442957643,557541,2018-11-18 22:11:21,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-T87B-FKUP-QBD9-A58G5,0.00735,0.00735
2087872704334007361,557541,2018-11-18 22:11:21,Ordinary Payment,S-S5KP-VDWT-KNXR-73HR9,S-T87B-FKUP-QBD9-A58G5,0.00735,0.00735
5479892296049697540,557541,2018-11-18 22:11:21,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-T87B-FKUP-QBD9-A58G5,0.00735,0.0147
17217491233473763635,557539,2018-11-18 22:07:08,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-JQ3N-P47Q-PCJA-5VCS3,0.00735,0.0147
837058871310062463,557539,2018-11-18 22:07:08,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-T87B-FKUP-QBD9-A58G5,0.00735,0.0147
10478353062103128898,557538,2018-11-18 21:59:20,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-Z5VV-ZPYH-A4QB-46VJ9,0.00735,0.02205
17815037927247584838,557538,2018-11-18 21:59:20,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-T87B-FKUP-QBD9-A58G5,0.00735,0.0147
1857032301678623251,557538,2018-11-18 21:59:20,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-XJCZ-UX5K-2KXK-4T7RZ,0.00735,0.0147
1161942930116235414,557537,2018-11-18 21:56:20,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-4QU3-NR9A-BTWK-222CH,0.00735,0.02205
13677096791694323822,557536,2018-11-18 21:52:13,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-Q6B8-BGSZ-MBS6-9TG24,0.00735,0.02205
15006132023429870992,557536,2018-11-18 21:52:13,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0294
7813396641126409845,557536,2018-11-18 21:52:13,Ordinary Payment,S-Y4HS-V659-TQXX-DQKB3,S-T87B-FKUP-QBD9-A58G5,0.00735,0.0294
12648541737631788637,557535,2018-11-18 21:51:08,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-T87B-FKUP-QBD9-A58G5,0.00735,0.0294
14458935074251155247,557526,2018-11-18 21:17:13,Ordinary Payment,S-WHZX-W67E-HCFY-D3LT6,S-T87B-FKUP-QBD9-A58G5,0.00735,0.0441
15334869266538617187,557526,2018-11-18 21:17:13,Ordinary Payment,S-DTE2-TMXP-AXBQ-E93NT,S-T87B-FKUP-QBD9-A58G5,0.00735,0.03675
2343186118787665270,557525,2018-11-18 21:15:58,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-GG7F-Q3TK-UATG-CXXFF,0.00735,0.05145
7942825730326015514,557525,2018-11-18 21:15:58,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-T87B-FKUP-QBD9-A58G5,0.00735,0.05145
10582385663809764509,557436,2018-11-18 15:09:06,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-T87B-FKUP-QBD9-A58G5,0.00735,0.05145
26510449027285339,557435,2018-11-18 15:06:30,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-KTSK-JBRQ-KR6Z-CD9AA,0.00735,0.0441
1843466633042126438,557343,2018-11-18 09:01:17,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-6G7J-HZJM-ERES-CL67W,0.00735,0.05145
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-T87B-FKUP-QBD9-A58G5,1.79722382,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-T87B-FKUP-QBD9-A58G5,1.97129354,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-T87B-FKUP-QBD9-A58G5,2.86728702,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-T87B-FKUP-QBD9-A58G5,0.81593417,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,,96.0568398,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-T87B-FKUP-QBD9-A58G5,0.06755775,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-T87B-FKUP-QBD9-A58G5,0.78598289,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-T87B-FKUP-QBD9-A58G5,0.60063612,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-T87B-FKUP-QBD9-A58G5,0.02642659,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-T87B-FKUP-QBD9-A58G5,1.58430914,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-T87B-FKUP-QBD9-A58G5,0.55234026,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-T87B-FKUP-QBD9-A58G5,2.56843131,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-T87B-FKUP-QBD9-A58G5,0.16000229,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-T87B-FKUP-QBD9-A58G5,0.76001359,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-T87B-FKUP-QBD9-A58G5,0.40425421,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-T87B-FKUP-QBD9-A58G5,3.15365577,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-T87B-FKUP-QBD9-A58G5,0.96398304,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-T87B-FKUP-QBD9-A58G5,0.58022342,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-T87B-FKUP-QBD9-A58G5,1.16637123,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-T87B-FKUP-QBD9-A58G5,1.65871711,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-T87B-FKUP-QBD9-A58G5,0.38973793,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-T87B-FKUP-QBD9-A58G5,3.77443399,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-T87B-FKUP-QBD9-A58G5,1.24111278,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-T87B-FKUP-QBD9-A58G5,0.05720822,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-T87B-FKUP-QBD9-A58G5,2.02983061,0.02205
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-T87B-FKUP-QBD9-A58G5,1.32304283,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-T87B-FKUP-QBD9-A58G5,1.72599938,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-T87B-FKUP-QBD9-A58G5,0.96430803,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-T87B-FKUP-QBD9-A58G5,0.95598473,0.02205
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-T87B-FKUP-QBD9-A58G5,0.72251563,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-T87B-FKUP-QBD9-A58G5,1.20225634,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-T87B-FKUP-QBD9-A58G5,0.90401583,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-T87B-FKUP-QBD9-A58G5,0.03226248,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-T87B-FKUP-QBD9-A58G5,2.27680323,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-T87B-FKUP-QBD9-A58G5,1.86472644,0.02205
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-T87B-FKUP-QBD9-A58G5,0.78643446,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-T87B-FKUP-QBD9-A58G5,0.10643341,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-T87B-FKUP-QBD9-A58G5,0.03385899,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-T87B-FKUP-QBD9-A58G5,2.48206631,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-T87B-FKUP-QBD9-A58G5,0.03662994,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-T87B-FKUP-QBD9-A58G5,0.10554843,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-T87B-FKUP-QBD9-A58G5,0.92240016,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-T87B-FKUP-QBD9-A58G5,1.00660318,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-T87B-FKUP-QBD9-A58G5,0.50759271,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-T87B-FKUP-QBD9-A58G5,1.84906421,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-T87B-FKUP-QBD9-A58G5,0.61550385,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-T87B-FKUP-QBD9-A58G5,1.34989905,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-T87B-FKUP-QBD9-A58G5,1.10361573,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-T87B-FKUP-QBD9-A58G5,5.06305344,0.00735
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-T87B-FKUP-QBD9-A58G5,1.91412184,0.0147
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-T87B-FKUP-QBD9-A58G5,1.74613149,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-T87B-FKUP-QBD9-A58G5,1.46116803,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-T87B-FKUP-QBD9-A58G5,1.8241087,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-T87B-FKUP-QBD9-A58G5,1.85840421,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-T87B-FKUP-QBD9-A58G5,0.15100536,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-T87B-FKUP-QBD9-A58G5,2.36409155,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-T87B-FKUP-QBD9-A58G5,0.55440128,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-T87B-FKUP-QBD9-A58G5,0.35881117,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-T87B-FKUP-QBD9-A58G5,4.47085149,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-T87B-FKUP-QBD9-A58G5,0.20702901,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-T87B-FKUP-QBD9-A58G5,1.2436098,0.0147
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-T87B-FKUP-QBD9-A58G5,0.01950988,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-T87B-FKUP-QBD9-A58G5,0.0194453,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-T87B-FKUP-QBD9-A58G5,0.44224413,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-T87B-FKUP-QBD9-A58G5,0.44756547,0.0147
15308683228762529844,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-T87B-FKUP-QBD9-A58G5,0.58256032,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-T87B-FKUP-QBD9-A58G5,1.1599819,0.0147
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-T87B-FKUP-QBD9-A58G5,1.2939586,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-T87B-FKUP-QBD9-A58G5,0.47266967,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-T87B-FKUP-QBD9-A58G5,0.61696891,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,,79.41210669,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-T87B-FKUP-QBD9-A58G5,0.24155758,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-T87B-FKUP-QBD9-A58G5,0.19150646,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-T87B-FKUP-QBD9-A58G5,2.57939692,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-T87B-FKUP-QBD9-A58G5,1.50703467,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-T87B-FKUP-QBD9-A58G5,1.37170511,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-T87B-FKUP-QBD9-A58G5,1.43962369,0.02205
1559730455391482396,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-T87B-FKUP-QBD9-A58G5,1.62357683,0.0147
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-T87B-FKUP-QBD9-A58G5,0.95645445,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-T87B-FKUP-QBD9-A58G5,2.95762419,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-T87B-FKUP-QBD9-A58G5,1.76601322,0.0147
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-T87B-FKUP-QBD9-A58G5,15.56804869,0.0294
1198263874412383109,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-T87B-FKUP-QBD9-A58G5,1.55297045,0.02205
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-T87B-FKUP-QBD9-A58G5,0.19452207,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-T87B-FKUP-QBD9-A58G5,0.03010723,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-T87B-FKUP-QBD9-A58G5,1.06465956,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-T87B-FKUP-QBD9-A58G5,0.54149639,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-T87B-FKUP-QBD9-A58G5,1.77532829,0.03675
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-T87B-FKUP-QBD9-A58G5,2.32763501,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-T87B-FKUP-QBD9-A58G5,1.43545086,0.0441
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-T87B-FKUP-QBD9-A58G5,1.26301227,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-T87B-FKUP-QBD9-A58G5,0.02393197,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-T87B-FKUP-QBD9-A58G5,0.44326675,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-T87B-FKUP-QBD9-A58G5,3.27776639,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-T87B-FKUP-QBD9-A58G5,1.18046077,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-T87B-FKUP-QBD9-A58G5,1.21280204,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-T87B-FKUP-QBD9-A58G5,0.37840528,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-T87B-FKUP-QBD9-A58G5,1.45460081,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-T87B-FKUP-QBD9-A58G5,2.16845596,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-T87B-FKUP-QBD9-A58G5,1.59657919,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-T87B-FKUP-QBD9-A58G5,1.44395255,0.0441
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-T87B-FKUP-QBD9-A58G5,1.35947405,0.03675
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-T87B-FKUP-QBD9-A58G5,6.04411921,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,,182.85234058,0.0441
18263501136228862733,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-T87B-FKUP-QBD9-A58G5,1.16609368,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-T87B-FKUP-QBD9-A58G5,6.93339048,0.0147
14256711195067881358,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-T87B-FKUP-QBD9-A58G5,9.51861235,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-T87B-FKUP-QBD9-A58G5,1.04063853,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-T87B-FKUP-QBD9-A58G5,10.67539544,0.03675
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-T87B-FKUP-QBD9-A58G5,0.29162609,0.02205
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-T87B-FKUP-QBD9-A58G5,20.13648487,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-T87B-FKUP-QBD9-A58G5,1.62851158,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-T87B-FKUP-QBD9-A58G5,0.80486437,0.0147
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,,66.24041436,0.0147
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-T87B-FKUP-QBD9-A58G5,2.90843397,0.00735
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-T87B-FKUP-QBD9-A58G5,159.58718138,0.00735
17263180303591447822,540848,2018-10-03 04:30:23,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-T87B-FKUP-QBD9-A58G5,0.67732932,0.06615
12941838300311383806,540838,2018-10-03 04:03:07,Ordinary Payment,S-5FB5-FP8T-G8U2-DZV55,S-T87B-FKUP-QBD9-A58G5,0.72103509,0.0735
1621737518153869074,540821,2018-10-03 03:04:32,Ordinary Payment,S-QTXZ-WWDE-P7EL-AJ3Y8,S-T87B-FKUP-QBD9-A58G5,0.63339768,0.0735
14013230265780507319,540810,2018-10-03 02:28:18,Ordinary Payment,S-A2MC-A7TU-PS3X-CPNAK,S-T87B-FKUP-QBD9-A58G5,10.30453071,0.1029
14900188944461230623,540786,2018-10-03 00:10:52,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-WDTV-BPER-5RPT-2CHUJ,0.09385027,0.1029
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-T87B-FKUP-QBD9-A58G5,1.0,0.0294
11606441155731083723,540742,2018-10-02 21:24:50,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-Z53E-LSSS-6DC7-7T4AN,1.0988618,0.0147
8202985008516889155,540717,2018-10-02 19:54:59,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-HZEV-QUVT-K3GW-DEPPS,2.38025365,0.0147
10485656310495818682,540653,2018-10-02 15:34:19,Ordinary Payment,S-SMQP-L49B-T6V3-CZBKD,S-T87B-FKUP-QBD9-A58G5,177.34319601,0.0147
