ID,Height,timestamp,Type,From,To,Amount,Fee
17322176090441565444,356692,2017-05-05 14:40:49,Ordinary Payment,S-YXUL-AZGB-8RQR-7JJPY,S-SM4Y-E5SQ-KPJF-H9NQ3,35.0,1.0
3895951855013151280,356647,2017-05-05 11:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
8937101587720853495,356194,2017-05-04 05:21:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
10226053201920513249,355951,2017-05-03 12:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
17889333523054939788,355807,2017-05-03 03:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
3340912446133522797,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
7005817249332529286,355100,2017-05-01 04:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
10407148180858499998,355067,2017-05-01 01:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
13426851984295059752,355067,2017-05-01 01:46:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
15251288306665797519,354872,2017-04-30 12:09:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
6697863235770858112,354697,2017-04-30 00:38:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
11890506166117265975,354036,2017-04-28 04:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
6926214112963330267,354036,2017-04-28 04:26:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
3727043433348323542,352969,2017-04-25 04:23:37,Ordinary Payment,S-YXUL-AZGB-8RQR-7JJPY,S-SM4Y-E5SQ-KPJF-H9NQ3,20.0,1.0
10917968945101832407,352218,2017-04-23 02:26:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
16547285505701106736,352218,2017-04-23 02:26:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
3096551793683577539,351889,2017-04-22 03:59:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
3726120775692469838,351759,2017-04-21 19:42:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
10843374191995583697,351507,2017-04-21 02:24:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
2738090764305537199,351506,2017-04-21 02:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
13245546148824473651,351374,2017-04-20 17:32:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
15905559153003687961,351115,2017-04-20 00:25:49,Ordinary Payment,S-YXUL-AZGB-8RQR-7JJPY,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
6440355204941234225,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
6743056208727828019,350949,2017-04-19 13:16:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
9226745509942134957,350458,2017-04-18 04:06:00,Ordinary Payment,S-YXUL-AZGB-8RQR-7JJPY,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
7188126566859719283,350425,2017-04-18 01:51:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
8404228368539238467,350230,2017-04-17 12:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
9867720934198400751,350189,2017-04-17 09:59:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
17094927849749564094,350189,2017-04-17 09:59:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YXUL-AZGB-8RQR-7JJPY,5.0,1.0
8597207705035476282,349957,2017-04-16 18:22:03,Ordinary Payment,S-YXUL-AZGB-8RQR-7JJPY,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
4295845887796171960,349937,2017-04-16 17:15:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
5196285944452362250,349937,2017-04-16 17:15:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YXUL-AZGB-8RQR-7JJPY,5.0,1.0
6118077246183824649,349863,2017-04-16 12:12:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YXUL-AZGB-8RQR-7JJPY,5.0,1.0
10441924692045385516,349796,2017-04-16 08:01:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
14740849152398763487,349596,2017-04-15 18:12:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
827861723575987426,349501,2017-04-15 12:05:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YXUL-AZGB-8RQR-7JJPY,5.0,1.0
2150319355118738634,349501,2017-04-15 12:05:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
18154019938969728001,349213,2017-04-14 16:24:21,Ordinary Payment,S-YXUL-AZGB-8RQR-7JJPY,S-SM4Y-E5SQ-KPJF-H9NQ3,7.0,1.0
17830601900101103500,349138,2017-04-14 11:43:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
1508156289083921070,349138,2017-04-14 11:43:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YXUL-AZGB-8RQR-7JJPY,5.0,1.0
6459917015133044123,348917,2017-04-13 20:43:02,Ordinary Payment,S-YXUL-AZGB-8RQR-7JJPY,S-KC9C-YGZG-EXZH-CNF5U,5.0,1.0
9255637138998400150,348916,2017-04-13 20:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
15294275548248394822,348916,2017-04-13 20:34:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
