ID,Height,timestamp,Type,From,To,Amount,Fee
3563730932780524261,273126,2016-09-13 18:45:44,Ordinary Payment,S-HAFS-VQ88-H8BN-9YDJG,S-534T-FND8-B6XG-HY55S,7415.0,1.0
10483705346485064010,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,33.96798912,1.0
6957606789934849360,150201,2015-10-05 14:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,39.17160727,1.0
12995651203309008777,150171,2015-10-05 12:03:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,130.94624442,1.0
6747903291944762707,150079,2015-10-05 06:07:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,100.4555482,1.0
11154702392299218032,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,30.06340553,1.0
10768851333538964690,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,5.58595538,1.0
15276549796770588762,149640,2015-10-04 00:37:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,326.84327464,1.0
14272063796125244975,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,63.42167141,1.0
5500533892423869124,149430,2015-10-03 10:23:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,398.56398284,1.0
6196004823324836387,149400,2015-10-03 08:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,35.52468209,1.0
6614397330640897232,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,7.23772483,1.0
8663778113668830979,149175,2015-10-02 17:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,358.56075078,1.0
5171550730834766325,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,21.6251573,1.0
11263085819338068875,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,47.21439634,1.0
5365560663320079465,148701,2015-10-01 09:09:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,7.53812063,1.0
8277638961182548356,148602,2015-10-01 02:33:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,37.70031274,1.0
1096986771727636212,148500,2015-09-30 19:38:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,95.02215768,1.0
6352729088915401078,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,55.76750611,1.0
2789936966598251648,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,23.70858572,1.0
18349349130414510867,148101,2015-09-29 17:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,7.84306281,1.0
5149691937714579181,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,8.06348938,1.0
15356787098572566440,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,20.58194151,1.0
498327272498681259,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,33.78681578,1.0
3313551174695865490,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,51.49306386,1.0
4813601386670705024,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,35.5512071,1.0
15881899446105385016,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,47.99932665,1.0
15906047445011259167,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,71.4668518,1.0
222349766769333715,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,51.43465004,1.0
9032116111667966935,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,53.23647177,1.0
17428032397169347213,145289,2015-09-21 20:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,101.28543189,1.0
9759503291047554262,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,115.30736973,1.0
11599292019611967279,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,58.51795563,1.0
12077054929494123735,145141,2015-09-21 10:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,103.56544113,1.0
9649754281345316533,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,90.92099736,1.0
10998294925775822424,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,58.23032405,1.0
10873648039845963513,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,26.17069814,1.0
15173694987969772602,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,67.07072137,1.0
11787265037039306006,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,63.59668459,1.0
14452037785219366681,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,42.66165028,1.0
465382945533849965,144400,2015-09-19 08:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,2.03713241,1.0
2825194955736914611,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,36.17496864,1.0
5912619627196259927,144001,2015-09-18 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,3.86571502,1.0
16142985171233604472,143975,2015-09-18 04:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,189.35352032,1.0
1864920560258498860,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,56.75066073,1.0
17056327085846263836,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,46.14320863,1.0
380198169748988045,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,26.31757701,1.0
15979532510575754619,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,31.97380342,1.0
5106689123504871958,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,39.84695012,1.0
16031029756567179646,143101,2015-09-15 17:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,27.13704968,1.0
6217324101382012985,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,53.71268979,1.0
3083612420326801573,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,16.28296126,1.0
1867208035486930782,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,27.44975115,1.0
16109862381692877954,142531,2015-09-14 03:38:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,909.30513923,1.0
6531199800456294846,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,94.39319172,1.0
4195700855706476498,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,57.44605802,1.0
6402196786931163745,142133,2015-09-13 00:32:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,136.56875855,1.0
2647291947151335624,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,11.39415668,1.0
786507473822784901,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,22.66213913,1.0
9570668187205724961,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,22.75606527,1.0
9247241684641322891,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,39.52965668,1.0
18050996503018125578,141600,2015-09-11 12:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,11.43887906,1.0
14086531013257314432,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,60.29017206,1.0
8734700159871468920,141403,2015-09-10 23:19:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,370.34790356,1.0
6578521267345082822,141383,2015-09-10 21:55:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,170.19437401,1.0
11423792647934389609,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,59.47638019,1.0
17828346098323121759,141099,2015-09-10 03:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,102.13852642,1.0
1004022725403125120,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,62.99086063,1.0
4251686166137100279,140900,2015-09-09 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,15.76541566,1.0
17765013830212313112,140801,2015-09-09 06:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,47.50262476,1.0
17797772963014083673,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,14.67210196,1.0
13885357152805392198,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,67.41972689,1.0
17942501130216322204,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,55.47410002,1.0
13127144533078258588,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,82.90830988,1.0
8431703381186493833,140100,2015-09-07 07:54:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,53.60243819,1.0
3630840259833847371,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,44.67951356,1.0
2536769539673901213,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,58.54264411,1.0
1251983153095888758,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,45.63154073,1.0
11159996539121984436,139300,2015-09-05 02:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,2.10012717,1.0
8204592927330644594,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,28.08410996,1.0
2791632993977150674,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,44.65271216,1.0
2131431145632925642,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,6.57380518,1.0
2766726815954365507,138944,2015-09-04 02:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,157.63420195,1.0
4769663904777463918,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,64.12043291,1.0
7152995410937092556,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,12.09037223,1.0
9828057750414490204,138697,2015-09-03 09:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,112.48104148,1.0
3880070669400565100,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,19.84372977,1.0
11854806840552138085,138581,2015-09-03 01:59:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,103.71280697,1.0
1074153641529019053,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,112.11698693,1.0
7561744525233916258,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,16.45840671,1.0
18358147762291708185,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,65.0560433,1.0
11740433114617019131,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,86.3923655,1.0
8648113621547746364,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,34.90855891,1.0
2078139888041743657,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,17.3697895,1.0
1641874315701584673,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,41.38190966,1.0
6485708463807571887,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,52.61062584,1.0
16090530579967697650,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,13.02459814,1.0
4767622157476780334,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,97.63722874,1.0
12144665360139355865,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,56.29491224,1.0
9877483944267728954,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,29.28059308,1.0
5520606389309351012,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,12.79450731,1.0
9270019115979055951,136769,2015-08-29 00:40:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,108.12600461,1.0
13198913143664233843,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,15.57823048,1.0
1319190954478059220,136343,2015-08-27 19:39:04,Ordinary Payment,S-HAFS-VQ88-H8BN-9YDJG,S-534T-FND8-B6XG-HY55S,27690.0,1.0
9056997760034820493,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,70.29619794,1.0
7796601150755466187,136278,2015-08-27 15:18:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,135.90406869,1.0
10568498241468077860,136229,2015-08-27 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,105.6788187,1.0
1298633083857007260,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,44.66708251,1.0
15964105977932424613,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,30.98399759,1.0
16148168502375376995,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,43.40298665,1.0
16785054027760118911,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,75.34124916,1.0
1690024858482115152,135657,2015-08-25 21:44:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,100.56775673,1.0
9713577815618880077,135571,2015-08-25 16:19:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,103.18678836,1.0
11087587557686178540,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,47.73856802,1.0
14158232470909591694,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,2.44163628,1.0
89449703115190150,135393,2015-08-25 03:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,108.36351127,1.0
13789513133724206367,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,32.92804237,1.0
7377257087008270290,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,75.02441491,1.0
15659893669075452873,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,26.24349692,1.0
10140942522469378953,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,25.1593827,1.0
12844977589551185426,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,8.07014037,1.0
8304189182768846817,134591,2015-08-22 22:09:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,104.02940062,1.0
11881668343204302287,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,6.63956421,1.0
6436443602689110907,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,45.67839047,1.0
3904825129449564389,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,19.09110184,1.0
11505322308624088606,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,38.51397468,1.0
16429849331659069050,133205,2015-08-19 00:40:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,32.57941902,1.0
5645306401572080879,133133,2015-08-18 19:43:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,286.72690756,1.0
3383523059505133761,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,95.16633882,1.0
17574993102906751278,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,12.9725955,1.0
15473977479114326302,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,28.35870907,1.0
15812448242047504119,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,36.96601131,1.0
4971575906641675881,132506,2015-08-17 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,177.58456151,1.0
140865999494339128,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,89.49872503,1.0
17441489140007698567,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,39.24243964,1.0
13216903983540679510,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,20.98048438,1.0
1410978583770547133,132099,2015-08-15 23:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,100.86324446,1.0
2907681950046412239,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,78.10446578,1.0
16236687243973786710,131931,2015-08-15 11:22:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,132.94885165,1.0
5328446924788393490,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,3.73987951,1.0
12421769171837913679,131892,2015-08-15 08:41:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,229.66773634,1.0
2546783481535540702,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,25.59468597,1.0
10177310190744931789,131740,2015-08-14 22:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,165.31054214,1.0
10172129648705571874,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,27.85406979,1.0
4575543642939158978,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,157.96634065,1.0
7103061769388719116,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,40.24253069,1.0
643507271278507714,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,59.62428866,1.0
6288784909207553820,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,25.33543064,1.0
5555112901350502193,130893,2015-08-12 13:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,122.23090401,1.0
4742655031493079125,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,5.30951977,1.0
8136500133441784367,130755,2015-08-12 04:21:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,106.16313402,1.0
13807905348453000039,130703,2015-08-12 01:03:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,7.20907209,1.0
16397212748139799772,130694,2015-08-12 00:37:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,105.52431031,1.0
3757037673487291486,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,35.64634924,1.0
10880597145968360344,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,11.19398217,1.0
11140067843488805381,130359,2015-08-11 02:07:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,230.43872508,1.0
8859065381562101545,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HAFS-VQ88-H8BN-9YDJG,52.45842808,1.0
