ID,Height,timestamp,Type,From,To,Amount,Fee
1650897132374195306,633080,2019-06-18 06:36:00,Ordinary Payment,S-BB4T-EGMS-C3EQ-F87CE,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
8614989213342852555,540519,2018-10-02 06:12:31,Reward Recipient Assignment,S-BB4T-EGMS-C3EQ-F87CE,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
8498028267312840747,495216,2018-05-28 11:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BB4T-EGMS-C3EQ-F87CE,20.0808069,1.0
8510787417885939364,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BB4T-EGMS-C3EQ-F87CE,20.36407026,1.0
1425723632913393151,490588,2018-05-15 12:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BB4T-EGMS-C3EQ-F87CE,20.54630041,1.0
4587955678777837856,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BB4T-EGMS-C3EQ-F87CE,20.12973526,1.0
16915782477143825632,475529,2018-04-03 09:26:45,Ordinary Payment,S-BB4T-EGMS-C3EQ-F87CE,S-HK9D-P74Q-XDEJ-D6PGM,147.0,1.0
14204200726690547937,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BB4T-EGMS-C3EQ-F87CE,20.15061939,1.0
16300132752650514141,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BB4T-EGMS-C3EQ-F87CE,20.21741764,1.0
15882362697331809538,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BB4T-EGMS-C3EQ-F87CE,20.44747566,1.0
3883339205396836719,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BB4T-EGMS-C3EQ-F87CE,24.39623231,1.0
9564265729649679056,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BB4T-EGMS-C3EQ-F87CE,20.84121382,1.0
2350726117591727058,462602,2018-02-26 04:59:59,Reward Recipient Assignment,S-BB4T-EGMS-C3EQ-F87CE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17698412623535816481,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,0.07664446,1.0
10989822519574866321,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,0.95190421,1.0
4757196650232657876,462174,2018-02-25 00:10:56,Reward Recipient Assignment,S-BB4T-EGMS-C3EQ-F87CE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
415006943698310484,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,1.1466731,1.0
17761884656974600890,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,1.15620478,1.0
1491063202317284266,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,2.50336256,1.0
10259145105192371924,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,1.30691939,1.0
10872085677247034592,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,7.21838359,1.0
16493408233936249283,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,1.1895156,1.0
12461332312126440120,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,3.26566848,1.0
9999043662687250700,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,1.04428913,1.0
6101633987688995827,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,2.29836286,1.0
9910205915523522868,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,0.72318213,1.0
18010813503204810597,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,3.37781541,1.0
17199021791533941982,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,6.54269411,1.0
2498519218501558102,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,2.39014533,1.0
13609151019372903155,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,2.1418597,1.0
5992191832400614328,456889,2018-02-10 06:00:43,Reward Recipient Assignment,S-BB4T-EGMS-C3EQ-F87CE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12867425458517582216,456799,2018-02-09 23:23:41,Reward Recipient Assignment,S-BB4T-EGMS-C3EQ-F87CE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17688154472899583585,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,0.79061839,1.0
4743349761949442773,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,0.64534063,1.0
7489066431117620881,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,0.21407529,1.0
2424610576257377840,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,1.86454728,1.0
7503541364436505138,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,0.42643565,1.0
2621575315802682456,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,2.05709983,1.0
2978702347332810483,454671,2018-02-04 01:04:30,Reward Recipient Assignment,S-BB4T-EGMS-C3EQ-F87CE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6155802241898953385,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BB4T-EGMS-C3EQ-F87CE,2.00658572,1.0
8963509562372533511,454000,2018-02-02 03:48:10,Reward Recipient Assignment,S-BB4T-EGMS-C3EQ-F87CE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1114376836729739179,453707,2018-02-01 08:32:18,Reward Recipient Assignment,S-BB4T-EGMS-C3EQ-F87CE,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4233752998683759193,380897,2017-07-12 06:37:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB4T-EGMS-C3EQ-F87CE,4.0,1.0
12637014501992867419,380884,2017-07-12 05:37:06,Ordinary Payment,S-BB4T-EGMS-C3EQ-F87CE,S-86JE-EUDS-PE4C-CCCT9,2.0,1.0
4064059948004651100,380882,2017-07-12 05:33:04,Account Update,S-BB4T-EGMS-C3EQ-F87CE,,0.0,1.0
17884504634466619460,380850,2017-07-12 03:26:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB4T-EGMS-C3EQ-F87CE,4.0,1.0
