ID,Height,timestamp,Type,From,To,Amount,Fee
4459325346588372423,712926,2020-01-27 15:56:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S8F8-2F75-2HDP-DCA5F,0.0,0.06615
10126261110857477924,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-S8F8-2F75-2HDP-DCA5F,0.0,1.0
6581394555062822212,515754,2018-07-24 23:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.98549009,0.1
11708247974071170524,515122,2018-07-23 04:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.69084236,0.1
15853903521317862967,514652,2018-07-21 21:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.03282305,0.1
18014132101703721837,514197,2018-07-20 14:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.7352098,0.1
6646444657043955118,513543,2018-07-18 18:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.07587756,0.1
10977721042320563442,512632,2018-07-16 05:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.68313907,0.1
3333307016183482077,511561,2018-07-13 05:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.38716027,0.1
6491016483211109724,510371,2018-07-09 21:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.13653014,0.1
8471921569318142287,509513,2018-07-07 12:14:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.68321017,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.49953637,0.1
11276524396579164794,508009,2018-07-03 07:45:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.70229023,0.1
6957886889212778980,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S8F8-2F75-2HDP-DCA5F,0.0,1.0
12123838296954142991,507303,2018-07-01 07:22:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.23480244,1.0
11615909231957275746,506833,2018-06-30 00:19:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.95148269,1.0
7842789710075631137,506197,2018-06-28 05:33:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.25680521,1.0
11621194764832100876,504830,2018-06-24 09:53:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.48663278,1.0
13934400536509733959,504105,2018-06-22 09:13:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.32941214,1.0
7392844411375938269,503240,2018-06-19 23:22:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.23639824,1.0
17118258400570770375,502004,2018-06-16 12:18:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.67531847,1.0
11234507506778685765,501436,2018-06-14 21:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.7506417,1.0
16013052732613046681,500892,2018-06-13 08:51:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.03341864,1.0
469490413834403404,500541,2018-06-12 08:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.05075596,1.0
12199404170790854908,500138,2018-06-11 06:01:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.85619046,1.0
15285265747160967088,499713,2018-06-10 01:19:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.81435237,1.0
9993915791856789157,499183,2018-06-08 13:57:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.55532502,1.0
17345688129326732300,498711,2018-06-07 06:03:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.53673315,1.0
17000443472833808084,498201,2018-06-05 20:08:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.68725512,1.0
7397855420217896454,497785,2018-06-04 15:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.73056237,1.0
11317227000919511769,497267,2018-06-03 05:33:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.38558216,1.0
4215416596790027117,496777,2018-06-01 20:21:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.80242452,1.0
6915745544666774613,496399,2018-05-31 18:58:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.60851162,1.0
14340697540888835836,495909,2018-05-30 09:55:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.9184327,1.0
11562725216439941846,495555,2018-05-29 10:20:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.13079903,1.0
15950562978770194704,495194,2018-05-28 10:03:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.60545459,1.0
291204916740523149,494783,2018-05-27 06:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.39604889,1.0
11821719478434520780,494443,2018-05-26 07:50:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.40029479,1.0
9956376702127254593,494000,2018-05-25 01:42:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,103.0309285,1.0
14985776671703659333,493525,2018-05-23 17:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.2425606,1.0
15102941269130609064,493128,2018-05-22 15:35:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.00893896,1.0
3575952149807547700,492712,2018-05-21 11:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.50430083,1.0
6303130025148320169,492300,2018-05-20 07:26:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.49408316,1.0
16111582095837717683,491939,2018-05-19 07:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.14751824,1.0
11834324045708784237,491513,2018-05-18 02:47:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.36356017,1.0
5362690545522453448,491107,2018-05-16 23:31:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.14943632,1.0
2578636059803642571,490685,2018-05-15 19:30:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.18634245,1.0
542350063093148549,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-S8F8-2F75-2HDP-DCA5F,0.0,1.0
13801724385469953585,490143,2018-05-14 07:27:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.63239288,1.0
6742232901474621171,489646,2018-05-12 21:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.22206817,1.0
5331403851353016078,489283,2018-05-11 20:54:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.90737037,1.0
11595572842398194335,488904,2018-05-10 19:57:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.63847018,1.0
9569456442281181480,488484,2018-05-09 15:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.80638095,1.0
1723598934505814235,487989,2018-05-08 05:46:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.8972268,1.0
12837118474197868028,487636,2018-05-07 06:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.49335197,1.0
6688651263449268998,487257,2018-05-06 05:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.02216516,1.0
9013648682384190371,486901,2018-05-05 04:49:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.22384933,1.0
3388336666722308368,486401,2018-05-03 19:37:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.10484546,1.0
6039823326160180574,485901,2018-05-02 09:52:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.15286076,1.0
1413235688640155437,485427,2018-05-01 01:46:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.22871158,1.0
13633950604210292536,485049,2018-04-30 00:30:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.32523863,1.0
16385972671846094797,484744,2018-04-29 03:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.87098611,1.0
8438116483798839742,484330,2018-04-28 00:29:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.77838607,1.0
13062432527752768970,483888,2018-04-26 18:39:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.17424467,1.0
11200885727345858885,483387,2018-04-25 08:58:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.42127911,1.0
17406260329683796189,482925,2018-04-24 01:47:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.3699119,1.0
4477792232921773202,482492,2018-04-22 21:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.94576694,1.0
11858843438658884432,482125,2018-04-21 20:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.32196816,1.0
11939436249529710005,481756,2018-04-20 19:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.10540192,1.0
12487488408444686201,481341,2018-04-19 15:31:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.34635503,1.0
671036667412175852,481053,2018-04-18 20:30:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.90752856,1.0
5789149461349264572,480635,2018-04-17 16:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.94391686,1.0
9239508663350559495,480174,2018-04-16 09:18:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.81664302,1.0
380797640920047813,479851,2018-04-15 11:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,104.9081594,1.0
155292279613178665,479475,2018-04-14 10:05:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.46464642,1.0
8568385516515319204,479025,2018-04-13 03:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.51453564,1.0
17321574998325225020,478553,2018-04-11 20:03:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.34853095,1.0
2080752145737110703,478116,2018-04-10 14:37:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.56149248,1.0
3232689536433990815,477598,2018-04-09 04:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.12610441,1.0
12369045305904894633,477087,2018-04-07 18:01:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.57283226,1.0
14510360071464258545,476393,2018-04-05 19:08:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.34037289,1.0
1629064555719829807,476050,2018-04-04 20:13:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.92406707,1.0
2210721300896854509,475750,2018-04-04 00:14:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,103.68468589,1.0
14279445755765441116,475343,2018-04-02 20:44:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.54562783,1.0
15864828807827686620,475020,2018-04-01 23:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.64012617,1.0
13781615072326175493,474765,2018-04-01 06:24:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.79782705,1.0
15141409473057767314,474456,2018-03-31 08:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.37430624,1.0
15565936923706964082,474127,2018-03-30 10:42:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.35430282,1.0
14659594394745711152,473887,2018-03-29 18:33:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.95128191,1.0
12743300334504930749,473585,2018-03-28 22:33:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S8F8-2F75-2HDP-DCA5F,0.0,1.0
8569532867435397374,473474,2018-03-28 14:58:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.23330796,1.0
5301136073609743978,473152,2018-03-27 17:15:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.82371287,1.0
14835739259946552159,472813,2018-03-26 18:27:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.62962938,1.0
12875307597037496946,472548,2018-03-26 00:58:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.25692626,1.0
17906773050355270756,472218,2018-03-25 02:27:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,104.67307081,1.0
15481035343806039619,471863,2018-03-24 02:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,105.60508048,1.0
13007582522619268004,471440,2018-03-22 22:35:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,106.68137986,1.0
11951985716984126417,471120,2018-03-22 00:43:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.55379721,1.0
3538028677326317697,470747,2018-03-20 23:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.76389511,1.0
16395347469548360505,470145,2018-03-19 07:04:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.11163491,1.0
11504724233122337412,469912,2018-03-18 15:45:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,103.26419656,1.0
2207236101457058731,469424,2018-03-17 07:05:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,103.22867898,1.0
3571627269281974873,469180,2018-03-16 14:35:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,103.70087184,1.0
9936970881118590165,468866,2018-03-15 17:26:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,104.01639901,1.0
14544876128969528355,468635,2018-03-15 02:14:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,103.31077985,1.0
10411810179791881704,468423,2018-03-14 11:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.72879392,1.0
15702419450324861509,468013,2018-03-13 08:29:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,103.58176511,1.0
16084979750773090863,467637,2018-03-12 07:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,103.76379825,1.0
9063235428832593893,467299,2018-03-11 08:11:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.87958104,1.0
2479361995149074165,467032,2018-03-10 14:16:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.0600934,1.0
10769341999727836682,466582,2018-03-09 08:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.88288452,1.0
5950212544932816445,466246,2018-03-08 09:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,108.20904655,1.0
12656987527874362507,465867,2018-03-07 08:13:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,105.63625086,1.0
9501719557344333736,465632,2018-03-06 16:22:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,104.07671535,1.0
15856840079017553750,465327,2018-03-05 19:47:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.53386448,1.0
8988828874703197937,465058,2018-03-05 01:47:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,109.19037911,1.0
15411801452895534978,464729,2018-03-04 03:35:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.80661475,1.0
6296810135606115088,464390,2018-03-03 04:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.37297368,1.0
5307505053896744763,464244,2018-03-02 19:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.00989844,1.0
958639370570904024,463864,2018-03-01 17:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.73583942,1.0
7460472425861275250,463494,2018-02-28 16:55:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.87651207,1.0
6091997380730421685,463231,2018-02-27 22:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,103.70861901,1.0
339640950812270458,463003,2018-02-27 07:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,104.55137459,1.0
4075932084939981331,462690,2018-02-26 10:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.78457999,1.0
12235954204928921384,462480,2018-02-25 20:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,105.27591055,1.0
6255571277894788696,462039,2018-02-24 15:20:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.53908702,1.0
9650037198363531979,461864,2018-02-24 03:22:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.40699139,1.0
16970448029756189465,461591,2018-02-23 09:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,106.26187886,1.0
14753576437785174320,461327,2018-02-22 15:34:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,105.99542805,1.0
150329723384088854,460929,2018-02-21 12:40:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,103.99404781,1.0
11991820785612929294,460579,2018-02-20 13:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.22998576,1.0
1325747071134841399,460379,2018-02-19 23:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.1511326,1.0
5082049127693933554,460029,2018-02-19 00:21:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.89475643,1.0
17243077870655597781,459814,2018-02-18 09:54:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,100.52162164,1.0
16022779521855482805,459623,2018-02-17 21:15:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,105.65175988,1.0
9377741577422224021,459468,2018-02-17 10:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,113.75960417,1.0
147752742997605910,459175,2018-02-16 15:06:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,108.49544237,1.0
14087138323718889446,458951,2018-02-16 00:10:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,105.46594063,1.0
15898999991189545536,458680,2018-02-15 05:44:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,106.87067161,1.0
7404088442042595532,458482,2018-02-14 16:42:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,105.60667887,1.0
8854372947256696110,458252,2018-02-14 01:11:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,108.42736656,1.0
18259916609548606932,457888,2018-02-13 00:56:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,104.73127234,1.0
16543574986997216088,457494,2018-02-11 22:06:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.80275915,1.0
13074205556227529101,457156,2018-02-10 23:37:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.13584285,1.0
3873590700551836092,456986,2018-02-10 12:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,110.23093907,1.0
12600089670254204131,456561,2018-02-09 07:49:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,109.24300621,1.0
4919172918951926171,456340,2018-02-08 17:19:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,101.5877886,1.0
5277973501593591273,456171,2018-02-08 05:25:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-S8F8-2F75-2HDP-DCA5F,227.96947899,1.0
17754555094392169069,456026,2018-02-07 19:34:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,104.0318127,1.0
16368939363625271186,455558,2018-02-06 12:33:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,103.35492599,1.0
16932951826494708520,455103,2018-02-05 05:42:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,104.17967123,1.0
3112821727546947206,454752,2018-02-04 06:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,103.01948483,1.0
10879155886215119500,454502,2018-02-03 13:51:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,112.86027949,1.0
14541287955592612313,454047,2018-02-02 06:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,108.27840043,1.0
8719767921112477938,453750,2018-02-01 10:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,111.39867348,1.0
13114950165666358760,453467,2018-01-31 16:12:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,102.90450872,1.0
18215477628162068586,453184,2018-01-30 20:57:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,107.86238713,1.0
9615205498457694419,452664,2018-01-29 10:10:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,107.18057686,1.0
14467063419672744790,452398,2018-01-28 16:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,116.06272526,1.0
3067616876769351418,452113,2018-01-27 20:47:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F8-2F75-2HDP-DCA5F,116.34603999,1.0
