ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BFAE-PGNP-VSCT-8Z5HW,1e-08,0.4704
6203544622313246261,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BFAE-PGNP-VSCT-8Z5HW,1e-07,1.0
5223519961081989173,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAE-PGNP-VSCT-8Z5HW,2.0,1.0001
17234146256736291799,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAE-PGNP-VSCT-8Z5HW,1.0,1.0
12863606829626511730,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAE-PGNP-VSCT-8Z5HW,1.0,3.0
13752955391669695989,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAE-PGNP-VSCT-8Z5HW,2.0,2.0
11514565739839304152,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAE-PGNP-VSCT-8Z5HW,3.0,3.0
15845284787687685350,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAE-PGNP-VSCT-8Z5HW,2.0,2.0
2902363761639370395,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAE-PGNP-VSCT-8Z5HW,2.0,2.0
789284543294537255,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAE-PGNP-VSCT-8Z5HW,3.0,1.0
8597048176644053561,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAE-PGNP-VSCT-8Z5HW,3.0,3.0
7644354076403884,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAE-PGNP-VSCT-8Z5HW,20.0,1.0
6023916235568150296,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAE-PGNP-VSCT-8Z5HW,2.0,1.0
2736762906706382199,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAE-PGNP-VSCT-8Z5HW,5.0,2.0
12871380223275894056,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAE-PGNP-VSCT-8Z5HW,6.0,5.0
659706246828975076,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAE-PGNP-VSCT-8Z5HW,5.0,5.0
9574296631239966346,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAE-PGNP-VSCT-8Z5HW,2.0,2.0
3559721711450099054,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAE-PGNP-VSCT-8Z5HW,4.0,4.0
14045968544696167823,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAE-PGNP-VSCT-8Z5HW,2.0,1.0
7231509475221002885,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAE-PGNP-VSCT-8Z5HW,10.0,2.0
2473612191145353774,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAE-PGNP-VSCT-8Z5HW,2.0,2.0
13598021472527490019,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAE-PGNP-VSCT-8Z5HW,3.0,2.0
9039165799979833643,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAE-PGNP-VSCT-8Z5HW,10.0,6.0
2556442839145275949,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAE-PGNP-VSCT-8Z5HW,10.0,6.0
7686578786171384727,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAE-PGNP-VSCT-8Z5HW,6.0,6.0
9261972962417967065,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAE-PGNP-VSCT-8Z5HW,5.0,1.0
132502606565976947,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAE-PGNP-VSCT-8Z5HW,5.0,1.0
9703865824935712888,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAE-PGNP-VSCT-8Z5HW,12.0,1.0
10218678039075565425,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAE-PGNP-VSCT-8Z5HW,7.0,3.0
18179994120747121826,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAE-PGNP-VSCT-8Z5HW,10.0,3.0
171998505640101914,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAE-PGNP-VSCT-8Z5HW,10.0,3.0
3500361794753955578,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAE-PGNP-VSCT-8Z5HW,20.0,1.0
8491239021133759750,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAE-PGNP-VSCT-8Z5HW,10.0,1.0
16824508880153576248,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAE-PGNP-VSCT-8Z5HW,15.0,1.0
4586412942175081442,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAE-PGNP-VSCT-8Z5HW,10.0,1.0
17061523870317103650,324945,2017-02-05 20:08:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BFAE-PGNP-VSCT-8Z5HW,2.0,1.0
