ID,Height,timestamp,Type,From,To,Amount,Fee
10489745621918168932,779565,2020-07-31 19:28:37,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-4Y3L-HTP3-9HX5-2QU9P,0.91955,0.06615
16375472767593599104,740717,2020-04-14 10:20:24,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-QF7U-XWBU-ZSVK-BVM74,1.0,0.0294
4539210831941159100,740704,2020-04-14 09:26:42,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-H7KM-RA2S-D3FM-37K9D,1.0,0.0588
14614184850851036665,739066,2020-04-09 19:29:56,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-GNGA-8GFM-G95P-7L38M,1.0,0.03675
7232974003665391764,737374,2020-04-05 01:14:48,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-H7KM-RA2S-D3FM-37K9D,1.0,0.0441
10586471632355388490,736109,2020-04-01 13:04:46,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-PLNF-NZ6S-E2BJ-2XMSH,3.0,0.03675
11954564970687474704,735120,2020-03-29 18:30:49,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-5DXT-MPJ9-Z4TU-3MJS6,13.0,0.05145
12546157382405337894,733294,2020-03-24 16:00:29,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-BXD6-A8ST-BECU-243F5,25.0,0.0588
14402223399172483519,732164,2020-03-21 11:57:12,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-BZQ6-7UHZ-7ULX-CRUGS,12.0,0.02205
2135531809945711190,731743,2020-03-20 07:51:44,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-Y5SM-WY9N-7DDH-F8PJH,2.0,0.0294
14887707056037286852,731529,2020-03-19 17:03:43,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-H7KM-RA2S-D3FM-37K9D,9.0,0.03675
3012387067186860662,731176,2020-03-18 17:20:32,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-28P4-X8ZM-PSJP-3ZQYJ,3.0,0.0294
6478420224756555639,730832,2020-03-17 18:28:44,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-H7KM-RA2S-D3FM-37K9D,1.0,0.05145
4947168043626789856,730744,2020-03-17 12:32:47,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-H7KM-RA2S-D3FM-37K9D,42.0,0.05145
9639937173626726947,729310,2020-03-13 12:14:16,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-H7KM-RA2S-D3FM-37K9D,1.0,0.0588
2870509998549336411,728444,2020-03-11 02:12:10,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-WNK6-3HVZ-MZPV-HL77F,12.0,0.00735
3325307098202271984,728150,2020-03-10 06:21:01,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-H7KM-RA2S-D3FM-37K9D,7.0,0.0147
10987609656222098688,728039,2020-03-09 22:53:27,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-H7KM-RA2S-D3FM-37K9D,1.0,0.02205
12800189262522625000,727961,2020-03-09 18:03:40,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-UZQL-89VC-9DVC-3LC89,4.0,0.0588
2852704320249393634,727830,2020-03-09 08:54:06,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-H7KM-RA2S-D3FM-37K9D,5.0,0.02205
5101468326770638296,727253,2020-03-07 18:25:45,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-2YK8-3KNW-RHZH-BV27P,12.0,0.0147
17518395428806374804,727104,2020-03-07 08:21:50,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-H7KM-RA2S-D3FM-37K9D,5.0,0.0441
13155592844134251742,726926,2020-03-06 20:38:18,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-H7KM-RA2S-D3FM-37K9D,5.0,0.0294
15016432225580357646,726637,2020-03-06 00:45:44,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-XN3C-8EC7-3QSD-FED7J,2.0,0.02205
12693373172092670819,726424,2020-03-05 10:37:58,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-HF35-Q9AM-Y4SW-C5KSG,1.0,0.0294
12460053670904682719,725689,2020-03-03 09:12:57,Ordinary Payment,S-SSFZ-FUS7-RVMP-3L9Y5,S-H7KM-RA2S-D3FM-37K9D,6.0,0.0294
15912377125881162014,724783,2020-02-29 20:28:44,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-HQR7-X5AW-A6M8-EPWAM,4.0,0.0588
12440750523792896896,724698,2020-02-29 15:00:29,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-H7KM-RA2S-D3FM-37K9D,5.0,0.0147
7923657348588794824,724261,2020-02-28 08:51:41,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-LM8F-3XYM-EQMN-CP72L,1.0,0.03675
1875719609686173538,723972,2020-02-27 14:02:00,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-A258-H3RW-GARN-AGPEK,4.0,0.0294
15924266140540417053,723825,2020-02-27 04:09:54,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-A5TM-TJW9-4WZ7-FNNSG,1.0,0.05145
16646205348343475027,723594,2020-02-26 12:54:12,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-H7KM-RA2S-D3FM-37K9D,12.0,0.03675
5738368923650346799,719517,2020-02-15 02:46:55,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-HU9A-58VD-ANQH-84KWA,2.0,0.0441
9004135393439543075,717975,2020-02-10 19:10:31,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-SJNP-4PQP-U7J9-EKXLP,10.0,0.0441
8045336057136829542,715546,2020-02-03 23:35:11,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-H7KM-RA2S-D3FM-37K9D,4.0,0.0147
17704548893500372012,714547,2020-02-01 04:30:35,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-H7KM-RA2S-D3FM-37K9D,8.0,0.0294
11907018236967831098,713909,2020-01-30 10:03:34,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-JBQR-VS6S-V5M2-GYZLD,2.0,0.05145
4934295685846267601,712869,2020-01-27 12:06:23,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-H7KM-RA2S-D3FM-37K9D,2.0,0.05145
6843401903349111586,712641,2020-01-26 21:03:00,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-ZM5K-XV3W-268L-5JG3D,1.0,0.0441
3555589756867087176,712522,2020-01-26 13:29:04,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-9BFZ-HCGQ-LERD-4P66W,6.0,0.03675
11938495182863254771,711304,2020-01-23 03:08:26,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-J2LR-PX88-PPPW-HSA4E,8.0,0.03675
4367817633479145954,711187,2020-01-22 19:26:26,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-CT3N-8VJG-CAXG-ART9G,7.0,0.03675
13356791317963990726,711033,2020-01-22 09:06:35,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-SCQM-578N-8BA7-A295L,6.0,0.0294
15538414114407453464,710874,2020-01-21 22:17:45,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-H7KM-RA2S-D3FM-37K9D,27.0,0.0294
9616349596604673780,708873,2020-01-16 08:07:18,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-H7KM-RA2S-D3FM-37K9D,1.0,0.0294
9705486865034909081,708464,2020-01-15 04:29:29,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-SSX2-Y9F3-D74E-FZN4Y,1.0,0.00735
14023593671775443837,708223,2020-01-14 12:25:17,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-SDZE-4HSM-YXAV-C2R62,13.0,0.00735
1699439919823955509,708207,2020-01-14 11:25:58,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-H7KM-RA2S-D3FM-37K9D,10.0,0.00735
5286436067299661176,708150,2020-01-14 07:45:12,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-MSKF-LPMZ-4FA5-HT66X,3.0,0.0294
11579485565134346637,707851,2020-01-13 11:34:22,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-H7KM-RA2S-D3FM-37K9D,1.0,0.0147
10520812627576498006,707788,2020-01-13 07:24:32,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-H7KM-RA2S-D3FM-37K9D,5.0,0.0147
1509656937505068886,707780,2020-01-13 06:41:02,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-H7KM-RA2S-D3FM-37K9D,2.0,0.0147
14918155620611934347,707727,2020-01-13 03:25:18,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-5ZRY-K4EX-M9HE-3G4SW,1.0,0.00735
6739056515135747170,707717,2020-01-13 02:42:02,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-E6LT-62DZ-SS8W-BJXRE,2.0,0.00735
2038046021377453492,707646,2020-01-12 21:39:41,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-7FSZ-SZEA-U89Y-CFSL4,7.0,0.00735
12885412180845982648,707593,2020-01-12 18:20:45,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-H7KM-RA2S-D3FM-37K9D,4.0,0.02205
3260067898566332891,707584,2020-01-12 17:45:03,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-TCCK-QHD4-EWTX-G4ULP,3.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H7KM-RA2S-D3FM-37K9D,10.0,0.0294
