ID,Height,timestamp,Type,From,To,Amount,Fee
4167200150276350576,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z9KB-753R-ZHRN-6RSDP,0.0,1.0
14496969901655166190,385188,2017-07-24 17:56:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z9KB-753R-ZHRN-6RSDP,0.0,1.0
8180402835354357554,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z9KB-753R-ZHRN-6RSDP,0.0,1.0
745816376915856335,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z9KB-753R-ZHRN-6RSDP,0.0,1.0
14917887524612271987,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z9KB-753R-ZHRN-6RSDP,0.0,1.0
3836829601887494304,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z9KB-753R-ZHRN-6RSDP,0.0,1.0
12286827514808678971,171891,2015-12-05 06:09:30,Ordinary Payment,S-Z9KB-753R-ZHRN-6RSDP,S-Z2Z5-NV8P-X26Z-DG36S,45895.0,1.0
12142248892775410951,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-Z9KB-753R-ZHRN-6RSDP,0.0,1.0
5754454108375897672,107911,2015-06-09 06:32:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,322.34312034,1.0
17810348724743954906,106941,2015-06-06 12:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,301.0643113,1.0
11347234652526369188,105210,2015-06-01 17:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,306.33572545,1.0
17191016964743700467,104091,2015-05-29 13:55:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,300.01817551,1.0
1279858436679673803,102100,2015-05-24 00:19:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,300.01217575,1.0
14387375211993898678,100401,2015-05-19 06:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,306.36910953,1.0
17136934367951782172,99340,2015-05-16 07:25:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,302.72703167,1.0
2236627616470405524,97870,2015-05-12 05:07:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,300.89100347,1.0
16291054514461283124,97240,2015-05-10 10:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,305.89094696,1.0
8315701727302809640,96642,2015-05-08 18:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,303.59489165,1.0
4141500147231625150,95170,2015-05-04 15:40:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,303.07039204,1.0
15263251999650141545,94060,2015-05-01 13:23:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,312.71193981,1.0
12216599536330764173,92540,2015-04-27 07:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,300.06604189,1.0
15031543655747471411,91461,2015-04-24 06:46:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,302.66061329,1.0
2164517835429520504,91060,2015-04-23 03:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,300.71671997,1.0
10017851846016034603,89710,2015-04-19 09:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,313.53517973,1.0
14836488125424948372,88221,2015-04-15 05:21:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,300.40206924,1.0
9486594710599079295,87061,2015-04-11 23:52:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,304.41407103,1.0
3575673186320676558,85560,2015-04-07 18:48:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,301.57639125,1.0
15558643852898184974,84411,2015-04-04 13:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,307.32846205,1.0
4865343113071190515,83301,2015-04-01 11:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,306.69197949,1.0
10505984747801008648,82090,2015-03-29 01:52:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,300.86685447,1.0
13579577269803152599,80652,2015-03-25 01:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,301.35671566,1.0
10751601079015369908,79082,2015-03-20 16:18:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,304.61512399,1.0
5517102992044506183,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,310.16684439,1.0
9563162524313569731,76271,2015-03-12 19:55:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,307.7543644,1.0
4042996308762864666,74880,2015-03-08 22:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,319.77497944,1.0
6816356044256270273,73361,2015-03-04 16:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,304.06809414,1.0
13948706163734204722,72161,2015-03-01 07:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,325.54841311,1.0
2990352476675769067,71460,2015-02-27 08:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,300.76108305,1.0
6178351805078662516,70230,2015-02-23 22:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,303.72749089,1.0
9052707020953577912,68950,2015-02-20 08:26:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,308.31494485,1.0
5016342858731954189,68391,2015-02-18 19:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,302.19016068,1.0
9815151511480058345,67130,2015-02-15 06:11:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,301.82523822,1.0
17426827461498792564,65510,2015-02-10 17:28:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,300.25077327,1.0
4670869415997585680,64710,2015-02-08 12:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,309.83160042,1.0
13168170852388187247,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z9KB-753R-ZHRN-6RSDP,0.0,1.0
1732412055871587923,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z9KB-753R-ZHRN-6RSDP,0.0,1.0
12090382835285134773,63741,2015-02-05 18:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,301.60453879,1.0
17275861097624740426,62841,2015-02-03 06:29:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,323.4531189,1.0
8857560041152003895,62410,2015-02-02 01:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,314.2869188,1.0
3266104994752135058,61820,2015-01-31 09:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,306.87623137,1.0
12314544412251551188,61251,2015-01-29 19:42:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,303.69854831,1.0
9812342294565617835,60560,2015-01-27 21:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,309.26397523,1.0
1109300451727189556,59960,2015-01-26 05:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,313.41395576,1.0
8616656902795850467,59371,2015-01-24 13:40:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,313.13008515,1.0
2190189411745109551,58501,2015-01-22 03:14:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,314.29155416,1.0
5437237007181767743,57979,2015-01-20 16:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,440.62267933,1.0
5794327631187337258,57070,2015-01-18 03:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,301.10504269,1.0
16180981687160067512,56080,2015-01-15 09:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,311.72092972,1.0
10237180459079401087,55890,2015-01-14 20:25:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,301.42920015,1.0
11316294664335656702,55290,2015-01-13 03:33:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,307.20107738,1.0
14609493733749583600,54521,2015-01-10 23:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,306.13994732,1.0
14025638787919512509,53650,2015-01-08 13:08:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,301.91342452,1.0
15084198486036374505,52800,2015-01-06 04:14:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,354.08723897,1.0
4722536620662890498,52320,2015-01-04 20:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,312.25112736,1.0
17133727240987232216,51970,2015-01-03 20:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,308.62704542,1.0
3718853470487625467,51180,2015-01-01 15:29:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,307.4384322,1.0
4305746155204313077,50540,2014-12-30 20:38:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,306.19410488,1.0
892335192631981262,49991,2014-12-29 07:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,304.13146026,1.0
16422455328366308466,49780,2014-12-28 17:56:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,309.72412938,1.0
6735515970741148793,49472,2014-12-27 21:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,315.83493062,1.0
237574939847549092,49120,2014-12-26 21:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,300.16977724,1.0
787898945085889613,48382,2014-12-24 19:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,330.56176062,1.0
15002649680130360321,47820,2014-12-23 05:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,300.11816625,1.0
6489415596668735743,47130,2014-12-21 07:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,391.17536217,1.0
16169879374596536227,46761,2014-12-20 06:31:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,223.45566785,1.0
13409679729755117509,46751,2014-12-20 06:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,172.13427141,1.0
13355365670494272346,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,144.79269859,1.0
14034365096056194157,46181,2014-12-18 15:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,200.26313365,1.0
798239954936101032,45800,2014-12-17 14:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,211.96976082,1.0
8827676385515043608,45382,2014-12-16 10:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,53.18052556,1.0
17627049381674294066,45282,2014-12-16 03:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,55.53981331,1.0
17748901832659680613,45171,2014-12-15 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,51.0489987,1.0
14465424554306343158,45082,2014-12-15 13:54:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,51.33936392,1.0
2546986537371709319,44997,2014-12-15 07:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,51.52021504,1.0
2784169899477799467,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,166.87671048,1.0
2015316971464744228,44570,2014-12-14 03:34:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,200.44276851,1.0
15190302263794320616,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,75.14495626,1.0
17187248029524743727,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,79.22655188,1.0
12506175927381937062,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,91.34382814,1.0
1106742129954705627,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,84.50581925,1.0
15308861512272795436,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,67.45783038,1.0
15035957569122830349,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,56.56158007,1.0
9341712374256723128,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,67.03451427,1.0
10705224731332428279,43401,2014-12-10 20:56:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,71.77008101,1.0
5603113874470622285,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,127.86250966,1.0
12877053037732488465,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,52.2793598,1.0
14267831127836938706,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,81.16330672,1.0
14509609405480387189,42721,2014-12-08 22:48:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,478.49747876,1.0
14618961062489125011,42593,2014-12-08 14:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,200.43277795,1.0
8341228939031001306,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,90.1875836,1.0
14079823460379576059,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,109.23760101,1.0
11164594919643436817,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,70.78172099,1.0
1071993614953747836,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,227.09048348,1.0
10053853258656346357,42203,2014-12-07 12:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,65.69258253,1.0
3350680506381184831,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,51.43590807,1.0
2665930111072585948,41900,2014-12-06 15:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,50.45977816,1.0
13939868037070568417,41699,2014-12-06 02:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,200.90795514,1.0
16682701715966005240,41407,2014-12-05 06:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,114.58888012,1.0
12953224632279483036,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,83.86952259,1.0
2269445299821177022,41008,2014-12-04 03:34:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,76.00090243,1.0
3754019839504374853,40805,2014-12-03 14:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,63.98991688,1.0
2111675333835850818,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,76.25012843,1.0
15870548297991527065,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,80.40105772,1.0
14684305947384424669,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,53.14170225,1.0
10843748598905964138,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,74.47792996,1.0
16388622674262313853,39601,2014-11-30 05:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,187.22286198,1.0
4248690686700749903,39503,2014-11-29 23:06:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,87.57919905,1.0
7746459673703934889,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,106.23552996,1.0
12251986459349935361,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,137.44676199,1.0
7543233236666005055,39003,2014-11-28 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,75.49901506,1.0
5960188378580425495,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,87.47184125,1.0
2755871215925711176,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,71.55022833,1.0
11046157560400393890,38602,2014-11-27 10:22:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,121.44781535,1.0
8969648644737182873,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,176.92503641,1.0
12241808387220063232,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,61.62675593,1.0
6108602696252220628,38202,2014-11-26 07:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,61.27344879,1.0
17866278238780107489,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,59.65809658,1.0
16117719069882670994,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,54.86940733,1.0
9239759327587949691,37803,2014-11-25 04:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,170.20954555,1.0
17616375510520220054,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,64.70394906,1.0
10581837959314615932,37403,2014-11-24 02:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,77.2733366,1.0
15849062577914480942,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,76.44013185,1.0
11944424008182074589,37100,2014-11-23 05:48:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,98.91276569,1.0
14053417713448277353,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,101.77960883,1.0
7959695971585804998,36889,2014-11-22 16:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,203.43123093,1.0
16234574600809452587,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,95.75856929,1.0
7769346095050591342,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,126.98699854,1.0
17950792855440888607,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,128.21857498,1.0
15918763148772012238,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,77.11833562,1.0
7356053309389929381,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,104.035483,1.0
16678190952489070519,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,100.14367788,1.0
9692101137668775437,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,80.61192618,1.0
15613635356342534544,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,119.24700014,1.0
1777064289250231297,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,176.22791896,1.0
9910186927606247947,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,200.42996429,1.0
6381191753320407623,35387,2014-11-18 10:44:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,204.46079082,1.0
320510080597302433,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,77.45843191,1.0
10411512493709471220,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,114.64784124,1.0
15137599282313235852,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,66.0650108,1.0
9657266699108324570,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,137.23815433,1.0
17959779368611011187,34591,2014-11-16 05:38:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,235.84406553,1.0
115806792711991654,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,78.01868064,1.0
9370502782539794175,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,153.84269828,1.0
1912499812340743008,34098,2014-11-14 20:34:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,274.47049468,1.0
6018882429198361760,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,121.23803803,1.0
15997904557193803247,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,96.06552241,1.0
15305485884605401411,33804,2014-11-14 00:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9KB-753R-ZHRN-6RSDP,147.30655138,1.0
