ID,Height,timestamp,Type,From,To,Amount,Fee
8487105620164409537,590431,2019-02-18 23:29:39,Ordinary Payment,S-75W3-6LSF-GNYM-DRN33,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,0.1
13086553778390019241,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-75W3-6LSF-GNYM-DRN33,0.0,1.0
1653678382514433283,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-75W3-6LSF-GNYM-DRN33,0.0,1.0
64019583067568302,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,20.19965144,1.0
17629243780901844181,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,4.62087297,1.0
10754589305932118714,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,18.22359113,1.0
290137511311137930,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,3.32365303,1.0
7119007547111204125,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,3.8038428,1.0
4835337511768612059,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,6.05923449,1.0
12370033392756174282,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,4.60661243,1.0
9475461429144698463,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,5.66943608,1.0
15442790467580926500,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,8.58748749,1.0
13502889693145199009,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,9.40340969,1.0
6378226815625830990,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,4.60500933,1.0
15198356696263036627,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,25.20556049,1.0
14729069845846935884,470028,2018-03-18 23:55:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,90.20635769,1.0
11680762894190426368,469665,2018-03-17 22:50:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,550.58640779,1.0
17808534913339109749,469655,2018-03-17 22:12:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,4.3948781,1.0
11854615093674613149,466497,2018-03-09 02:32:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,0.3479271,1.0
14244262703613840397,466134,2018-03-08 02:11:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,38.84942317,1.0
2608728535022805498,465775,2018-03-07 02:00:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,16.45187328,1.0
14275941542632228609,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,1.12551518,1.0
10198843309603743057,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,31.43711231,1.0
18002414004323723379,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,7.99274378,1.0
1906841460328056357,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,8.45198104,1.0
1506516993799853061,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,3.42061779,1.0
9265722144878687527,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,2.16252596,1.0
18061630843798050281,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,12.06280667,1.0
2472902327124376612,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,18.56158424,1.0
17582437968557880650,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,15.84064159,1.0
10774493900418249605,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,9.03556606,1.0
18159466408771371758,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,7.34075935,1.0
126585569315912991,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,5.67098043,1.0
11607226959992638352,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,8.05488291,1.0
17938387613820382051,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,15.45760184,1.0
5664937927786070380,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,7.87032467,1.0
14340671537086010141,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,7.07233847,1.0
17091694854535841801,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,5.2447109,1.0
12807526765122069085,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,21.05421762,1.0
8735870968437161865,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,26.41602439,1.0
15561551307027243201,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,36.68312574,1.0
12491459551060693628,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,5.75794586,1.0
4047114245054877697,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,74.59672234,1.0
17513721690075134318,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,8.63063567,1.0
1887701372739539542,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,6.87106626,1.0
7442223759028138544,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,5.54144013,1.0
3586681747347235119,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,9.38853318,1.0
3882443796872191156,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,3.69444485,1.0
1717322649872662881,455293,2018-02-05 18:38:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,6.186149,1.0
14259466599824674089,454929,2018-02-04 18:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,6.36968401,1.0
18418847013063675849,454552,2018-02-03 17:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,40.33687012,1.0
3705046695037569415,454190,2018-02-02 16:43:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,536.55708368,1.0
9898510770201890161,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,19.16778017,1.0
9196450597424510672,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,8.91591117,1.0
16106297662511609180,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,27.63137198,1.0
12328077409986618606,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,9.44169031,1.0
4928508000938986945,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,10.56948713,1.0
9080889422784302524,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,11.17773501,1.0
5511074148714302213,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,20.77624662,1.0
16177178405514362009,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,37.28893854,1.0
17682679270574716524,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,7.24474285,1.0
14330952576303059589,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,9.73246648,1.0
3130673092785000614,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,4.86962352,1.0
4010328063930180531,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,8.90988808,1.0
6158470253237929633,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,7.29972014,1.0
12050234328936817583,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,18.35726569,1.0
11041292074227924566,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,15.16964716,1.0
7822722361046658076,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,15.99410019,1.0
6338998060425107244,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,8.83330831,1.0
2941169469067686971,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,23.32120585,1.0
12185007832796515378,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,35.60926993,1.0
6382103779417265758,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,8.14255126,1.0
15094609218991465137,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,13.8339797,1.0
6008147138450064346,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,7.56800293,1.0
2393789963433279275,445588,2018-01-09 15:44:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,7.39679601,1.0
5306930729989785765,445197,2018-01-08 12:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,13.18158003,1.0
13585726262702885036,444835,2018-01-07 13:04:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,31.09582532,1.0
15121701562037779143,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,17.16799162,1.0
10961450105783164026,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,7.90823599,1.0
7139902833040322546,443740,2018-01-04 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,49.61658168,1.0
11216935074619686707,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,11.59229071,1.0
9667142358505774342,442980,2018-01-02 07:57:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,26.81658485,1.0
8274907550052535669,442605,2018-01-01 06:49:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,15.64740636,1.0
11298095910530939093,442240,2017-12-31 06:35:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,22.95176056,1.0
5346433462209471295,441872,2017-12-30 05:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,28.04572135,1.0
7441648122967239967,441501,2017-12-29 04:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,10.92691929,1.0
10576408085967433217,441124,2017-12-28 03:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,9.15098856,1.0
11763049922995439290,440732,2017-12-27 00:48:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,18.27099613,1.0
11929655034395120866,440373,2017-12-26 01:02:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,16.97937025,1.0
15114621220272114441,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,30.36612306,1.0
9422204326122995543,439574,2017-12-23 19:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,652.7797961,1.0
16527363166441420801,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,9.73118032,1.0
2143580968909041280,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,22.71183716,1.0
642780642769135893,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,34.99419384,1.0
1479321089729612836,438126,2017-12-19 18:13:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,9.18187012,1.0
8236691735157614134,437767,2017-12-18 18:01:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,12.821599,1.0
13271503009424591477,437390,2017-12-17 16:32:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,35.12722372,1.0
5235616805375011747,437031,2017-12-16 16:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,38.63918223,1.0
11518163329530210361,436662,2017-12-15 15:53:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,9.66636109,1.0
13053030659546592677,436287,2017-12-14 14:43:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,45.25385218,1.0
16097858567707347199,435913,2017-12-13 13:54:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,655.84943674,1.0
6201096898970612750,435546,2017-12-12 13:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,7.49121807,1.0
11959504734020433348,435128,2017-12-11 09:13:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,13.34865506,1.0
527073748217815687,434767,2017-12-10 08:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,17.05085925,1.0
14604162848503074850,434391,2017-12-09 07:49:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,17.2385007,1.0
11469175697802556777,433950,2017-12-08 01:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,25.50905081,1.0
5239686770691730569,433585,2017-12-07 01:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,53.31159645,1.0
11886511463784429938,433204,2017-12-06 00:22:17,Reward Recipient Assignment,S-75W3-6LSF-GNYM-DRN33,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12308415681901642174,433056,2017-12-05 14:15:04,Reward Recipient Assignment,S-75W3-6LSF-GNYM-DRN33,S-E925-FACX-C2X8-49772,0.0,1.0
3763952492672683830,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-75W3-6LSF-GNYM-DRN33,52.31659095,1.0
16612348779438591498,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,33.60754633,1.0
15678965871848388812,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,17.12667018,1.0
12809623103066611173,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,43.49365296,1.0
7928990715562171845,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,20.92341961,1.0
9484735160540392466,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,18.37221538,1.0
15541639787101362185,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,21.34547024,1.0
14922434864238272298,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,41.19318249,1.0
15894050152352037992,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,21.20092359,1.0
6593525234783627199,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,25.44881746,1.0
15356803301098146477,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,11.05241231,1.0
13437695821890995619,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,19.4478053,1.0
11948262644536055100,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,13.93729268,1.0
11206764659879344979,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,14.37107738,1.0
3414223740194444907,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,29.7169207,1.0
15848127794214869184,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,20.26860851,1.0
12337149799512064217,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,58.08824063,1.0
7603682295694500524,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,36.72135663,1.0
15149068667555483505,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,25.98367178,1.0
12153454254471957618,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,18.98379236,1.0
1503755564355130752,424605,2017-11-11 23:10:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,14.48261613,1.0
2967710538244493025,424247,2017-11-10 23:20:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,41.75969941,1.0
10085715828941379818,423879,2017-11-09 22:29:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,7.72192023,1.0
6141871434482129436,423520,2017-11-08 22:12:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,27.48229294,1.0
135136187864239763,423156,2017-11-07 22:11:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,32.50923566,1.0
1901588728229179495,422780,2017-11-06 20:36:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,29.55405503,1.0
8777055173561515,422419,2017-11-05 20:41:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,9.97607296,1.0
5429167794590742953,422056,2017-11-04 20:19:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,13.78268605,1.0
16498295444160478,421695,2017-11-03 19:43:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,19.23997216,1.0
11017440968237192144,421333,2017-11-02 19:21:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,26.50910021,1.0
12930532801230065640,420974,2017-11-01 19:49:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,20.59806923,1.0
5388570106938072060,420598,2017-10-31 18:04:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,19.0958395,1.0
11724299723034346482,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,9.43385514,1.0
8801290420702890707,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,43.71965652,1.0
12213309869996336441,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,31.83773471,1.0
14693372051538474253,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,12.50656754,1.0
2345463186915575177,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,27.30041689,1.0
1703304575911873084,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,65.36655191,1.0
7181079160497954835,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,19.64219203,1.0
8825490658204904123,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,18.58544246,1.0
12170209541342436883,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,14.54989964,1.0
16426682910508128931,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,21.23492673,1.0
466213843933149508,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,40.10268656,1.0
740445581703124750,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,32.08227247,1.0
7919759084070053328,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,32.64634549,1.0
1649903604817969744,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,37.15667067,1.0
15048033159575452669,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,29.45817208,1.0
6604612744879330206,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,37.87482582,1.0
6916640459641421062,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,22.45474227,1.0
268638976116087313,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,13.9536685,1.0
13460205905402270577,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,42.83916303,1.0
15959626178959631354,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,14.15038147,1.0
3713148118021371229,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,4.04338474,1.0
12970899676871582146,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,6.07739764,1.0
2628034449715961203,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,43.57070107,1.0
13318676334424347649,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,17.59867573,1.0
569789179617977779,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-75W3-6LSF-GNYM-DRN33,43.54414086,1.0
