ID,Height,timestamp,Type,From,To,Amount,Fee
2142591232380370649,780505,2020-08-03 10:08:04,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-4Y3L-HTP3-9HX5-2QU9P,14.559,0.0441
333736662083920940,741214,2020-04-15 19:27:23,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-6VTP-3RGV-HF2K-8GVUF,1.0,0.0588
11553869780710761781,740322,2020-04-13 07:38:03,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-6VTP-3RGV-HF2K-8GVUF,9.0,0.05145
2019783890324257435,738933,2020-04-09 10:17:48,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-YC3G-3ZM5-8CJF-E54JK,15.0,0.05145
14295195286550892421,738913,2020-04-09 09:05:18,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-QN8Z-WCXG-ZZYX-8EDK5,1.0,0.02205
10919623864451085011,738432,2020-04-08 00:41:36,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-6VTP-3RGV-HF2K-8GVUF,3.0,0.0588
16746775899017451735,737331,2020-04-04 22:49:24,Ordinary Payment,S-BD7P-YUCZ-8LXN-BVBPS,S-6VTP-3RGV-HF2K-8GVUF,9.0,0.05145
4198226589487866294,737223,2020-04-04 15:10:12,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-BC5W-9RFL-448R-AG9RG,3.0,0.0588
15531493894142152666,737212,2020-04-04 14:30:06,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-6VTP-3RGV-HF2K-8GVUF,2.0,0.0441
1162075161292279887,736125,2020-04-01 13:44:25,Ordinary Payment,S-36RE-2LHB-XBGS-7W7P3,S-6VTP-3RGV-HF2K-8GVUF,8.0,0.0294
9603898382386146884,728153,2020-03-10 06:30:45,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-L4M5-RXUQ-4FK8-FKFGG,6.0,0.0441
1957343557104022369,727900,2020-03-09 13:40:51,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-Y9TT-3YRL-4572-6X35C,10.0,0.0147
16317048924548535105,727838,2020-03-09 09:30:28,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-6VTP-3RGV-HF2K-8GVUF,12.0,0.0147
14102601821968273092,725874,2020-03-03 21:28:33,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-3FKC-TVLX-VNJV-4EJJW,1.0,0.00735
11665527054688900853,725288,2020-03-02 06:18:35,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-6VTP-3RGV-HF2K-8GVUF,5.0,0.05145
3416556897939526020,722587,2020-02-23 16:41:30,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-49MT-NWFL-V7UB-HNFSU,2.0,0.0147
4167387194238408501,722551,2020-02-23 14:02:41,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-6VTP-3RGV-HF2K-8GVUF,2.0,0.0294
5821168108795620604,721082,2020-02-19 12:10:40,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-DZJR-WA4D-VL3C-2Z8V5,2.0,0.0294
2090433274117141643,720994,2020-02-19 05:29:59,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-6VTP-3RGV-HF2K-8GVUF,2.0,0.05145
12915769400798529018,720730,2020-02-18 12:09:07,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-VXK6-89LJ-ZYH4-BN596,2.0,0.0441
6220938387364832218,720506,2020-02-17 20:56:41,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-QH7W-CS3K-9C4Y-7HR4T,10.0,0.0441
6373587781989979133,720044,2020-02-16 14:00:58,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-7ERM-3EU5-7DQQ-576DH,8.0,0.03675
9027781054902219670,718478,2020-02-12 05:07:21,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-6VTP-3RGV-HF2K-8GVUF,15.0,0.0441
2598885798461510097,718257,2020-02-11 14:19:17,Ordinary Payment,S-D3J3-FKPV-QDPS-2367P,S-6VTP-3RGV-HF2K-8GVUF,1.0,0.0294
3638960421617756965,717258,2020-02-08 18:46:22,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-6VTP-3RGV-HF2K-8GVUF,1.0,0.0294
5186875558232526458,716441,2020-02-06 12:02:55,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-DEQZ-5KXG-92VW-9ZF5U,5.0,0.0294
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6VTP-3RGV-HF2K-8GVUF,10.0,0.06615
