ID,Height,timestamp,Type,From,To,Amount,Fee
10154351856425829767,779512,2020-07-31 15:54:53,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-4Y3L-HTP3-9HX5-2QU9P,1.39035,0.00735
11782381716624348861,742159,2020-04-18 11:00:45,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-DJJC-VLYE-56MT-D5YRJ,6.0,0.05145
16810393681562959397,740161,2020-04-12 20:45:01,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-KECG-QW6C-QR8N-HA6TH,15.0,0.03675
7317851747704903972,739348,2020-04-10 14:06:54,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-6MB7-6RRF-VQ35-37JUF,1.0,0.05145
231091822503205651,738750,2020-04-08 22:10:27,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-6MB7-6RRF-VQ35-37JUF,19.0,0.03675
2104668678924751530,737867,2020-04-06 11:02:15,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-CU2J-TLZF-4EEM-6JZQU,5.0,0.05145
11937516567721902323,737150,2020-04-04 10:27:52,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-MX8J-GU6H-KKZH-5J727,2.0,0.0588
16737480259188518768,737136,2020-04-04 09:50:50,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-FE5D-GNEE-KTBP-8K5VY,31.0,0.0294
11139209539425172789,736663,2020-04-03 01:48:41,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-VXDP-TK2C-DA2Q-HR8J2,28.0,0.0441
10033596209069359138,736489,2020-04-02 14:06:49,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-4WFY-9UKB-C8AG-6KT85,4.0,0.0147
16568423184792511756,735759,2020-03-31 13:21:23,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-6MB7-6RRF-VQ35-37JUF,65.0,0.05145
18368147124004914665,734936,2020-03-29 06:15:24,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-8K54-8QN7-PW9E-7HGWJ,7.0,0.03675
8134513549881006287,734513,2020-03-28 01:30:31,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-BMVL-PFJF-C48H-G26WK,1.0,0.0147
15407741113016942072,734222,2020-03-27 06:10:00,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-6MB7-6RRF-VQ35-37JUF,9.0,0.02205
8206017466998703885,734214,2020-03-27 05:37:28,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-99HM-6DEN-Z9U2-E52DQ,10.0,0.0588
12463727171663744213,733936,2020-03-26 10:49:11,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-6MB7-6RRF-VQ35-37JUF,15.0,0.0294
8751790267997792792,733397,2020-03-24 23:07:18,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-EUQS-UUJS-WBEC-DMSQ3,1.0,0.02205
16739307427975644056,732456,2020-03-22 07:41:53,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-7LYC-2W7P-QVMD-H5DKK,2.0,0.05145
17629061562097744382,732348,2020-03-22 00:14:10,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-GFFD-V8U4-8MKF-GX8V2,1.0,0.0441
10080883729643832810,732154,2020-03-21 11:15:12,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-FWZF-R5UR-633X-E4FJ3,12.0,0.0147
15837329077634411110,731890,2020-03-20 17:33:58,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-6MB7-6RRF-VQ35-37JUF,10.0,0.0588
17753073716946022435,731742,2020-03-20 07:49:44,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-6MB7-6RRF-VQ35-37JUF,6.0,0.0147
11564581896204542756,730247,2020-03-16 03:36:36,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-49XY-ELXE-VU9L-CCNLC,1.0,0.0588
14327713577394290682,727940,2020-03-09 16:32:49,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-BCB4-TX8W-7SHT-7HKKN,36.0,0.0294
11891937843429129771,727306,2020-03-07 21:34:44,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-6MB7-6RRF-VQ35-37JUF,7.0,0.03675
18239107193719253718,727184,2020-03-07 13:39:40,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-JRT4-KPDB-WM8Y-FF845,1.0,0.02205
15189288276436302948,726794,2020-03-06 11:24:15,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-6MB7-6RRF-VQ35-37JUF,22.0,0.0441
16568014368497569065,726764,2020-03-06 09:24:41,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-6MB7-6RRF-VQ35-37JUF,1.0,0.03675
13342704146582185504,725335,2020-03-02 09:15:01,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-6MB7-6RRF-VQ35-37JUF,1.0,0.0294
8681555484205294538,725277,2020-03-02 05:10:37,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-6MB7-6RRF-VQ35-37JUF,3.0,0.03675
14266507850680567319,725071,2020-03-01 15:19:55,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-6MB7-6RRF-VQ35-37JUF,1.0,0.0294
7290890370287773820,724650,2020-02-29 11:09:32,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-6MB7-6RRF-VQ35-37JUF,4.0,0.0588
6068116409511416707,722529,2020-02-23 12:52:14,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-VNBM-TVXM-RN6M-D92WG,1.0,0.02205
10848950688765524212,722270,2020-02-22 19:35:36,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-6NSH-6R5Q-HGFE-4T9HY,1.0,0.0588
7925013702192761435,722185,2020-02-22 13:40:59,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-ENZV-PHSR-HMTB-EX8N2,1.0,0.03675
15308106968013614364,721419,2020-02-20 10:44:15,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-WW49-MGHU-7XUL-272Y6,20.0,0.0147
1430373811796070169,720971,2020-02-19 04:15:12,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-6BXP-K66E-CHK5-6S2D8,4.0,0.0294
12379404203344863009,719200,2020-02-14 05:56:12,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-Z46P-ZWWW-6MX9-FZ9XG,7.0,0.0588
17857326357160583869,719134,2020-02-14 01:19:32,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-RBJQ-TDHR-6N5M-5JGLW,12.0,0.0588
6711137396749461987,719072,2020-02-13 20:51:45,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-EHA2-8MGS-YVFL-5KYTS,2.0,0.0294
14510166056123466008,718661,2020-02-12 17:24:56,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-6MB7-6RRF-VQ35-37JUF,21.0,0.00735
8413336455868643989,718077,2020-02-11 01:48:49,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-6MB7-6RRF-VQ35-37JUF,26.0,0.0441
15280448227968890938,716922,2020-02-07 20:40:16,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-4JJB-NNAX-Z4UY-GMYQ7,40.0,0.0588
10653049117381382034,716664,2020-02-07 02:54:46,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-6MB7-6RRF-VQ35-37JUF,1.0,0.0147
5712228978738196827,716236,2020-02-05 22:11:53,Ordinary Payment,S-QA98-27GG-FD8Q-DQBWF,S-6MB7-6RRF-VQ35-37JUF,2.0,0.0441
3908226079449354697,715745,2020-02-04 13:13:05,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-6MB7-6RRF-VQ35-37JUF,4.0,0.0588
11675073858299428629,715570,2020-02-04 01:34:30,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-62CC-2P7A-HC55-5TMW2,11.0,0.0441
720499900405284763,715426,2020-02-03 15:36:57,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-6MB7-6RRF-VQ35-37JUF,17.0,0.0441
2255610077332444486,714555,2020-02-01 04:54:42,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-6MB7-6RRF-VQ35-37JUF,12.0,0.05145
17883220135862295312,714519,2020-02-01 02:38:00,Ordinary Payment,S-U8QL-XY2S-5CZD-GHTDA,S-6MB7-6RRF-VQ35-37JUF,9.0,0.0441
3210728500596893941,713092,2020-01-28 03:15:09,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-6MB7-6RRF-VQ35-37JUF,2.0,0.0147
15786333982772842022,712408,2020-01-26 05:25:23,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-6CDN-MTBG-M2SB-4E5R4,5.0,0.0294
15929898092628793008,712299,2020-01-25 21:38:51,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-2J8S-JV8N-L7NL-4X2ZB,5.0,0.0294
4559822729893546240,712205,2020-01-25 15:28:23,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-6MB7-6RRF-VQ35-37JUF,5.0,0.03675
816242376375824450,711045,2020-01-22 09:46:34,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-6MB7-6RRF-VQ35-37JUF,1.0,0.0294
7823127738638181674,710722,2020-01-21 12:19:18,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-6MB7-6RRF-VQ35-37JUF,6.0,0.02205
13182298725798055243,709225,2020-01-17 07:57:47,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-75UD-C7XE-63TF-2AGGM,1.0,0.02205
7946281183964815800,708902,2020-01-16 10:17:04,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-NBEM-JCBK-JD87-9VTGZ,1.0,0.02205
5906811169384789934,708785,2020-01-16 02:35:03,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-6MB7-6RRF-VQ35-37JUF,4.0,0.0147
2548404432551589588,708212,2020-01-14 11:47:46,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-FHMA-Q5W3-2SKG-3HR3G,2.0,0.0294
15797855675667982629,708150,2020-01-14 07:45:12,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-UXGX-2RKY-SKSL-9B5T5,5.0,0.0294
6002027843938945727,707874,2020-01-13 13:17:59,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-P8A2-EARA-GRP3-FWTMW,16.0,0.02205
7747642477352649313,707844,2020-01-13 11:06:11,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-6MB7-6RRF-VQ35-37JUF,9.0,0.02205
220803685894160408,707799,2020-01-13 08:00:38,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-6MB7-6RRF-VQ35-37JUF,3.0,0.02205
375156069682155529,707792,2020-01-13 07:31:15,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-6MB7-6RRF-VQ35-37JUF,13.0,0.0294
745433128172566802,707792,2020-01-13 07:31:15,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.02205
17589172313430226505,707728,2020-01-13 03:26:31,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-A5YZ-DBNW-2B82-H257T,2.0,0.02205
12858560332823505860,707723,2020-01-13 03:09:41,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-2FPM-9D97-5EXA-BUZHZ,2.0,0.02205
8840073634045391295,707707,2020-01-13 01:54:53,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-HB9L-6NJZ-4EA8-89X89,1.0,0.00735
94766974475629977,707468,2020-01-12 09:55:36,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-P99R-QFTH-4SPU-6FTXU,27.0,0.0147
6203121798665781129,707397,2020-01-12 05:10:28,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-6MB7-6RRF-VQ35-37JUF,6.0,0.02205
14307180666881307295,707288,2020-01-11 21:48:09,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-6MB7-6RRF-VQ35-37JUF,7.0,0.02205
11302138574111894928,707210,2020-01-11 16:16:07,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-U44H-WFJR-YACK-5FBG7,1.0,0.02205
6229346626247622697,707207,2020-01-11 16:06:21,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-6MB7-6RRF-VQ35-37JUF,11.0,0.00735
2784852233697192003,707116,2020-01-11 09:56:39,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-6MB7-6RRF-VQ35-37JUF,4.0,0.0147
16929175795631930030,707048,2020-01-11 05:11:20,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-LACT-LM56-SNK5-C5BYX,2.0,0.0147
9398343906188912578,707040,2020-01-11 05:01:25,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-6MB7-6RRF-VQ35-37JUF,1.0,0.00735
16711927818086836244,707023,2020-01-11 04:02:57,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-T7NX-3CXE-VDRA-63LTZ,6.0,0.00735
6191536994419315645,706878,2020-01-10 18:03:35,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-6MB7-6RRF-VQ35-37JUF,9.0,0.0294
471281854745760777,706866,2020-01-10 17:26:05,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-4KPA-5HTV-S6YZ-6ERAX,4.0,0.0294
14692524376121392286,706774,2020-01-10 10:56:10,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-6MB7-6RRF-VQ35-37JUF,5.0,0.0294
3957766923377723695,706759,2020-01-10 10:08:35,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-6MB7-6RRF-VQ35-37JUF,3.0,0.0147
15929865987471253788,706636,2020-01-10 02:01:22,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-TRGJ-5UTT-RTEZ-8EU5Q,3.0,0.0294
8487367262799590550,706455,2020-01-09 13:45:24,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-KKRG-UXC7-QL7S-HLKLD,3.0,0.02205
1378783762304315323,706392,2020-01-09 09:13:48,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-PMHX-FJ5U-PUT6-3ACN2,17.0,0.02205
5882690604054888688,706153,2020-01-08 17:33:01,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-6MB7-6RRF-VQ35-37JUF,23.0,0.0294
16887640859759941534,706078,2020-01-08 12:59:19,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-8PJC-EXFH-HZCT-9X8BC,2.0,0.02205
14700049321133097156,705769,2020-01-07 15:45:36,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-PJJT-NNPV-CXE4-CSH7J,1.0,0.0294
13029337295668234983,705761,2020-01-07 15:07:13,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-6MB7-6RRF-VQ35-37JUF,3.0,0.02205
5632282253740211236,705562,2020-01-07 02:01:51,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.02205
6787262946720321693,705533,2020-01-06 23:49:34,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-6MB7-6RRF-VQ35-37JUF,1.0,0.00735
5275330452050911888,705318,2020-01-06 09:23:25,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-NAEN-JWX9-P4R4-9CF8A,4.0,0.00735
8507870924921004837,705253,2020-01-06 05:13:20,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-6MB7-6RRF-VQ35-37JUF,2.0,0.0147
16018581882090813526,705217,2020-01-06 02:36:47,Ordinary Payment,S-U428-N259-DC93-ARS65,S-6MB7-6RRF-VQ35-37JUF,1.0,0.02205
4934061841261602963,705194,2020-01-06 01:08:08,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-6ZK7-MNGL-XZ6X-5FBTS,5.0,0.00735
2460142805372642189,704948,2020-01-05 08:38:49,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-6MB7-6RRF-VQ35-37JUF,1.0,0.0147
12446781123353482349,704917,2020-01-05 06:43:32,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-6MB7-6RRF-VQ35-37JUF,3.0,0.02205
9916069374528366299,704898,2020-01-05 05:34:51,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.02205
11589277271437298677,704508,2020-01-04 03:14:00,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-CRFE-Y7BH-JDZG-G3L5C,13.0,0.02205
12338207424113573965,704475,2020-01-04 00:56:34,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-6MB7-6RRF-VQ35-37JUF,8.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-6MB7-6RRF-VQ35-37JUF,10.0,0.00735
