ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4W82-LF6S-KK9W-5XUUL,1e-08,0.8526
16397393743403798428,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4W82-LF6S-KK9W-5XUUL,1e-08,0.8526
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,54.87367502,1.0
10099277726668326791,536783,2018-09-21 19:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,51.44883284,1.0
7692448599170810047,533832,2018-09-13 13:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,51.91058604,1.0
16174283834264834751,532759,2018-09-10 12:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.72131139,1.0
10001460077310220717,531529,2018-09-07 02:48:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,51.57791746,1.0
16010559865000412688,530977,2018-09-05 13:41:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,51.11466743,1.0
18031536953587937799,529890,2018-09-02 12:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.39976573,1.0
2624506743865022189,528860,2018-08-30 15:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,51.18848574,1.0
2891912137891264277,527675,2018-08-27 07:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.45726071,1.0
17598148316062403308,526415,2018-08-23 18:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,52.21771975,1.0
16453610238429951988,525578,2018-08-21 10:47:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,51.80562429,1.0
16269007226381001216,524377,2018-08-18 02:21:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,55.25287727,1.0
12534881254608908094,523217,2018-08-14 20:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,51.1825514,1.0
17981703910757754089,521872,2018-08-11 02:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.25829692,1.0
12685849194160101445,516379,2018-07-26 17:16:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,52.08522682,1.0
7399227948126095423,515535,2018-07-24 08:18:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,52.66251772,1.0
17182686117341323418,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,52.56829906,1.0
15300023262297432571,513944,2018-07-19 21:49:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,52.55273631,1.0
7257960524966403030,512746,2018-07-16 13:04:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.13233743,1.0
2710014121907385757,511561,2018-07-13 05:43:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,53.06657242,1.0
12669371889732888509,510621,2018-07-10 14:28:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,52.41552777,1.0
8203217772197281909,509746,2018-07-08 03:40:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,54.8020677,1.0
1090515436172097347,508425,2018-07-04 11:13:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,56.70181932,1.0
9134401847147579027,507522,2018-07-01 22:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,52.30279776,1.0
11785356476322248509,506521,2018-06-29 03:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,51.36443226,1.0
13290290702701309657,505838,2018-06-27 05:21:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,51.75308779,1.0
5791916758759594495,504853,2018-06-24 11:13:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.13851888,1.0
11539576500400263829,504181,2018-06-22 14:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,52.48222977,1.0
5319960257096776785,501824,2018-06-15 23:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.90659881,1.0
5682962197951222302,500106,2018-06-11 03:36:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,51.15174022,1.0
7187615559026560197,498888,2018-06-07 17:57:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.76278553,1.0
10747323667422215095,497311,2018-06-03 08:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,51.80159566,1.0
2451131280674067654,494086,2018-05-25 07:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,54.52008334,1.0
15998695116433204563,492952,2018-05-22 03:29:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,51.87698068,1.0
6761879909084784599,490826,2018-05-16 05:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,51.59161864,1.0
1078834398589286409,487735,2018-05-07 12:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,51.10539922,1.0
5039495992243878898,486735,2018-05-04 17:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.68131627,1.0
1805278729144479429,485873,2018-05-02 07:42:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.98420564,1.0
824568923133094840,483681,2018-04-26 05:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.6783185,1.0
12153799021251510225,482173,2018-04-21 23:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,51.82241917,1.0
15843351459895486250,479877,2018-04-15 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.4356787,1.0
9002789179418749941,478601,2018-04-11 23:36:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.27133224,1.0
3057005027278810834,477196,2018-04-08 01:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,51.48622225,1.0
9039093259915721134,475682,2018-04-03 19:17:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,52.19955745,1.0
18025356187886809890,474382,2018-03-31 03:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.28962197,1.0
6481227960335143090,473024,2018-03-27 08:29:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.2101293,1.0
2603440548808605281,471550,2018-03-23 05:37:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.17285282,1.0
16467315115241497463,470548,2018-03-20 10:21:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,51.28364213,1.0
16971690140877671900,469774,2018-03-18 06:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.95428814,1.0
8314135454967383708,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.66038096,1.0
286670132541625276,464343,2018-03-03 01:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,54.79231722,1.0
12332708335099553534,461826,2018-02-24 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4W82-LF6S-KK9W-5XUUL,50.51702061,1.0
5958554332192085365,454241,2018-02-02 20:21:27,Reward Recipient Assignment,S-4W82-LF6S-KK9W-5XUUL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16526244698397457297,452355,2018-01-28 13:37:07,Ordinary Payment,S-KGK4-E8ER-3KK4-8LAZU,S-4W82-LF6S-KK9W-5XUUL,10.0,1.0
7468824414356446782,451724,2018-01-26 18:56:38,Account Update,S-4W82-LF6S-KK9W-5XUUL,,0.0,1.0
12972872543127248236,451375,2018-01-25 19:50:19,Ordinary Payment,S-KGK4-E8ER-3KK4-8LAZU,S-4W82-LF6S-KK9W-5XUUL,10.0,1.0
