ID,Height,timestamp,Type,From,To,Amount,Fee
4292221221516632125,712478,2020-01-26 10:25:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2PAM-7WLQ-5YZF-BPFRJ,0.0,0.0588
12312946550401664114,503594,2018-06-20 22:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2PAM-7WLQ-5YZF-BPFRJ,1.0,0.05
5978224577897413754,501680,2018-06-15 13:59:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.09450513,1.0
14003944026938977117,500306,2018-06-11 18:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.17339992,1.0
16343416949864279847,498831,2018-06-07 14:17:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.02072606,1.0
17250559932046998950,497145,2018-06-02 21:33:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.77677957,1.0
15521681526440638944,495569,2018-05-29 11:24:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.36476674,1.0
4882060433118235036,494314,2018-05-25 23:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.13712205,1.0
5818897257578215425,492739,2018-05-21 13:37:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.05607632,1.0
1444440685157763967,491302,2018-05-17 12:43:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.44014078,1.0
10918067273018962667,489509,2018-05-12 12:05:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.05469874,1.0
3728585558853613762,488051,2018-05-08 09:57:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.04650725,1.0
17132278326928190365,486441,2018-05-03 21:54:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.75924959,1.0
9498652049285413052,485010,2018-04-29 21:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.45329366,1.0
8527440832612934938,483377,2018-04-25 08:13:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.39263898,1.0
15630198583847299020,481910,2018-04-21 05:45:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,101.19157506,1.0
17383794061355443273,480453,2018-04-17 03:25:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.43500566,1.0
3379680240223589240,478792,2018-04-12 12:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.69008881,1.0
2883336944167560119,477344,2018-04-08 10:44:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.10333596,1.0
4583534432638527555,475968,2018-04-04 14:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.57952114,1.0
2319834083614940905,474807,2018-04-01 08:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.60075174,1.0
10330256942932459372,473561,2018-03-28 20:57:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.35673123,1.0
6676488056406383757,472376,2018-03-25 12:51:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.94518608,1.0
7639640447259966450,472159,2018-03-24 22:34:46,Ordinary Payment,S-2PAM-7WLQ-5YZF-BPFRJ,S-FFLQ-3QZJ-267R-F3QBX,10.0,1.0
10894970481487297624,470975,2018-03-21 15:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.85222536,1.0
1679028467439790398,469424,2018-03-17 07:05:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.88904624,1.0
5127910376174638930,468415,2018-03-14 11:16:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,101.00134487,1.0
9612841681764179471,467032,2018-03-10 14:16:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.17934584,1.0
14465490048714914127,465581,2018-03-06 12:49:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.81765718,1.0
15596657382841182190,463589,2018-02-28 22:47:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.30740105,1.0
11703018476201143269,461102,2018-02-22 00:26:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PAM-7WLQ-5YZF-BPFRJ,100.52927221,1.0
2001694639808396483,457168,2018-02-11 00:28:57,Account Update,S-2PAM-7WLQ-5YZF-BPFRJ,,0.0,1.0
7540024007292073495,457132,2018-02-10 22:17:07,Reward Recipient Assignment,S-2PAM-7WLQ-5YZF-BPFRJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6208895868607309151,457126,2018-02-10 21:25:42,Reward Recipient Assignment,S-2PAM-7WLQ-5YZF-BPFRJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10577408245542549615,457115,2018-02-10 21:01:28,Reward Recipient Assignment,S-2PAM-7WLQ-5YZF-BPFRJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17778689580327308682,457113,2018-02-10 20:55:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PAM-7WLQ-5YZF-BPFRJ,9.0,1.0
2172910773625181305,457107,2018-02-10 20:27:36,Reward Recipient Assignment,S-2PAM-7WLQ-5YZF-BPFRJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13353324550792348655,457105,2018-02-10 20:22:23,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-2PAM-7WLQ-5YZF-BPFRJ,1.0,1.0
7269485155745432826,457075,2018-02-10 18:18:19,Reward Recipient Assignment,S-2PAM-7WLQ-5YZF-BPFRJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10524664777669857495,457068,2018-02-10 18:02:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2PAM-7WLQ-5YZF-BPFRJ,1.0,1.0
