ID,Height,timestamp,Type,From,To,Amount,Fee
3175426100365670763,541006,2018-10-03 15:03:22,Ordinary Payment,S-9KY9-TFM2-W62V-EREMK,S-HK9D-P74Q-XDEJ-D6PGM,476.0,0.1
17847041844236732899,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KY9-TFM2-W62V-EREMK,0.0,1.0
11356882505751497344,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9KY9-TFM2-W62V-EREMK,0.0,1.0
103075934290253240,74920,2015-03-09 01:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,307.48302436,1.0
7904479537438488792,74819,2015-03-08 17:51:22,Ordinary Payment,S-9KY9-TFM2-W62V-EREMK,S-QDK5-FRPJ-EBBJ-47EXG,61000.0,61.0
17763900100207243551,74790,2015-03-08 16:08:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,301.66430137,1.0
11003504944438639713,74540,2015-03-07 23:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,302.84946417,1.0
17579793086792058353,74052,2015-03-06 14:54:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,300.72935896,1.0
16169063449285834642,73890,2015-03-06 03:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,302.5342033,1.0
647579060514865224,73631,2015-03-05 10:14:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,365.88546197,1.0
14298647577352736814,73261,2015-03-04 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,301.81241515,1.0
4791065255697942791,72910,2015-03-03 10:02:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,301.12627864,1.0
3518567306818856192,72560,2015-03-02 10:52:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,308.8260876,1.0
3892679261861673984,72271,2015-03-01 14:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,302.5167242,1.0
9455714823391796662,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,320.83452807,1.0
10599263370594802308,71784,2015-02-28 06:47:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,439.61835027,1.0
166178005632318805,71601,2015-02-27 18:16:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,310.11258316,1.0
6378394670467312330,71247,2015-02-26 18:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,422.19096626,1.0
15269204561484461811,71060,2015-02-26 06:08:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,311.63788214,1.0
5499420345762094809,70811,2015-02-25 13:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,313.81703063,1.0
7495063634759291226,70493,2015-02-24 15:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,392.01408336,1.0
13623418190941677034,70200,2015-02-23 20:19:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,305.69248102,1.0
12698112207858074362,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,317.01309456,1.0
8213866512996980436,69511,2015-02-21 22:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,304.59564941,1.0
16343633098645204798,69161,2015-02-20 22:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,305.95383658,1.0
1141078170350293599,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,340.30376884,1.0
11839247502371134376,67482,2015-02-16 06:13:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,322.32738763,1.0
4785562076812205606,67130,2015-02-15 06:11:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,303.921052,1.0
17740109069794053372,66841,2015-02-14 10:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,337.99270024,1.0
18287523521923446332,66521,2015-02-13 13:23:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,305.43502888,1.0
16386317606965069931,65560,2015-02-10 21:06:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,303.78139744,1.0
8678874987092617576,65350,2015-02-10 06:58:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,350.962676,1.0
8666043618097794525,65030,2015-02-09 09:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,379.78892484,1.0
12604612554174952283,64760,2015-02-08 15:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,322.26182376,1.0
15750265757951466439,64720,2015-02-08 12:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,348.65021503,1.0
15023400524730986546,64441,2015-02-07 17:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,390.24535258,1.0
18177581736283042013,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,418.1329648,1.0
7975509382392780833,64280,2015-02-07 07:13:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,339.87205755,1.0
2923209455353928016,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9KY9-TFM2-W62V-EREMK,0.0,1.0
1570530867208772930,64006,2015-02-06 12:32:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,434.68882967,1.0
3191753637963270299,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9KY9-TFM2-W62V-EREMK,0.0,1.0
3694373274230014424,63810,2015-02-05 23:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,312.31318397,1.0
17265854781463593882,63610,2015-02-05 10:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,328.8175351,1.0
3393821216524958434,63371,2015-02-04 17:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,302.05466005,1.0
17326602934677951899,63150,2015-02-04 02:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,307.81839177,1.0
1262183266693080168,62920,2015-02-03 11:45:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,302.28636441,1.0
9115340669370721419,62771,2015-02-03 01:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,309.53471638,1.0
9935084545089343605,62670,2015-02-02 18:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,316.04449228,1.0
7927104038164088008,62461,2015-02-02 04:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,500.38267543,1.0
5138447803828251966,62370,2015-02-01 22:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,308.65112627,1.0
18162769574969182988,62270,2015-02-01 16:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,311.21641697,1.0
17803643316275887357,62130,2015-02-01 06:41:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,321.51717579,1.0
17493722529172278183,61920,2015-01-31 16:41:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,372.33636782,1.0
12112834174042374401,61870,2015-01-31 13:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,307.9890625,1.0
9457680365292608516,61131,2015-01-29 11:36:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,341.859918,1.0
7177208380913353567,60771,2015-01-28 11:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,308.02559105,1.0
18342045880947152168,60671,2015-01-28 04:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,300.19678317,1.0
5618994664928870248,60495,2015-01-27 17:25:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,406.91909242,1.0
10093239208668312174,60250,2015-01-27 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,313.22103375,1.0
656105414532176789,60090,2015-01-26 14:08:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,315.11791991,1.0
18414296768742436755,59971,2015-01-26 06:25:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,403.55259023,1.0
18090233774396866734,59880,2015-01-26 00:30:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,343.98801639,1.0
14614673173322733216,59693,2015-01-25 11:47:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,681.88944487,1.0
3648692804848307069,59621,2015-01-25 05:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,311.78476426,1.0
8796473019283647005,59394,2015-01-24 14:53:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,403.00543875,1.0
12303678720347304165,59190,2015-01-24 01:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,335.01969423,1.0
6729761802170665916,58951,2015-01-23 09:33:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,305.03605639,1.0
624848185743242495,58750,2015-01-22 19:40:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,302.0136073,1.0
4237698965095643327,58520,2015-01-22 04:18:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,309.17473439,1.0
17335851361972664157,58460,2015-01-22 00:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,356.67717348,1.0
5646881095295537797,58300,2015-01-21 13:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,313.11601742,1.0
9980944275125634742,58090,2015-01-20 23:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,302.61506979,1.0
3252415780427944156,57823,2015-01-20 06:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,325.64497239,1.0
4247589731162891338,57730,2015-01-19 23:11:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,304.9945461,1.0
10879981855215638923,57510,2015-01-19 08:55:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,312.14600873,1.0
139093162224682257,57280,2015-01-18 17:23:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,300.69752305,1.0
3141722965572285164,56980,2015-01-17 21:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,383.31118808,1.0
3253135636343959371,56020,2015-01-15 05:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,360.07728571,1.0
5945658835932701868,55930,2015-01-14 23:25:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,305.60963439,1.0
12368808452288508240,55820,2015-01-14 15:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,303.66281098,1.0
9041510942903630084,55740,2015-01-14 10:43:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,332.78194239,1.0
8265445455900210872,55590,2015-01-14 00:29:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,406.01218808,1.0
3331204268777315421,55490,2015-01-13 17:29:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,310.33285123,1.0
5668550683690900466,55411,2015-01-13 11:51:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,350.00942356,1.0
16416199533364613930,55281,2015-01-13 03:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,301.36561202,1.0
9871802789327052176,55101,2015-01-12 15:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,378.62408634,1.0
12298001932326386060,55021,2015-01-12 09:22:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,300.58823112,1.0
6213224891700787932,54870,2015-01-11 23:29:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,347.46002517,1.0
5583884621707959088,54680,2015-01-11 10:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,314.61211771,1.0
13377051603525562216,54561,2015-01-11 03:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,301.43546327,1.0
16363431082151734245,54200,2015-01-10 01:56:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,318.47233888,1.0
13463489198989348590,53581,2015-01-08 08:24:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,317.6444331,1.0
5546155893008262253,53392,2015-01-07 20:01:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,305.21344303,1.0
8706366795998503602,53271,2015-01-07 11:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,336.55843394,1.0
15115659933158481466,53180,2015-01-07 05:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,312.84638614,1.0
16529078860137425946,53000,2015-01-06 17:45:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,315.39882121,1.0
15348405160415279601,52821,2015-01-06 05:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,313.50808405,1.0
11046692152753413500,52571,2015-01-05 12:58:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,317.18715998,1.0
9803850314251686412,52431,2015-01-05 03:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,300.04935165,1.0
13159691117926691360,52251,2015-01-04 15:36:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,338.59717401,1.0
15556373924643099481,52047,2015-01-04 01:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,413.23470614,1.0
16158998530143510296,51901,2015-01-03 16:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,393.01362382,1.0
13123415883160423290,51580,2015-01-02 18:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,325.87433265,1.0
14387051346332025250,51312,2015-01-02 00:27:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,303.04673668,1.0
4469536177328039849,51070,2015-01-01 08:02:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,305.95234261,1.0
2243627707982595378,50950,2015-01-01 00:16:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,326.41707327,1.0
14570570181432373655,50870,2014-12-31 18:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,316.76409254,1.0
9126192757686048549,50721,2014-12-31 09:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,328.62368511,1.0
9372170107268954393,50520,2014-12-30 19:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,308.00643246,1.0
14803595710232408938,50320,2014-12-30 05:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,442.49266323,1.0
261802999783399723,50131,2014-12-29 17:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,300.08399264,1.0
98145046533731554,49990,2014-12-29 07:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,308.60843666,1.0
5668686958459445886,49910,2014-12-29 02:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,309.01201811,1.0
16268707302677109728,49731,2014-12-28 14:43:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,343.79903751,1.0
3174388183707817965,49610,2014-12-28 06:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,333.12043956,1.0
14962266792112321078,49520,2014-12-28 00:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,342.7335963,1.0
3342140054758716633,49480,2014-12-27 21:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,313.76240656,1.0
4023993552180773013,49392,2014-12-27 15:53:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,334.62726062,1.0
11842885438694652592,49300,2014-12-27 09:44:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,304.17734626,1.0
14625911834401269823,49152,2014-12-26 23:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,301.66372692,1.0
2576796658480166379,49050,2014-12-26 16:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,334.67514144,1.0
7798519947193200200,49030,2014-12-26 15:36:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,307.04651442,1.0
3045983727775926896,48950,2014-12-26 09:57:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,314.70166325,1.0
7635442746737414786,48850,2014-12-26 03:39:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,315.51383518,1.0
6372938230790544359,48660,2014-12-25 14:13:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,314.9800854,1.0
17828884623008839687,48348,2014-12-24 17:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,442.71346899,1.0
6475891223835698022,48211,2014-12-24 07:50:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,309.2402564,1.0
16522181947166782739,48140,2014-12-24 03:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,323.78043287,1.0
6626416740569599944,47980,2014-12-23 16:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,328.26845136,1.0
9448683971022426396,47740,2014-12-23 00:53:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,321.22518196,1.0
7342705270182622438,47630,2014-12-22 16:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,301.67710887,1.0
16658248802956479954,47440,2014-12-22 04:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,347.38458943,1.0
18226296383897628199,47240,2014-12-21 14:56:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,330.8701674,1.0
12460842630450096654,46943,2014-12-20 18:45:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,440.32116622,1.0
7504846515987810552,46920,2014-12-20 17:20:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,328.203928,1.0
7552936259803485791,46740,2014-12-20 05:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,161.26617611,1.0
11415784508197733899,46634,2014-12-19 22:04:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,107.67789106,1.0
5393209837515151304,46527,2014-12-19 14:58:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,111.21171055,1.0
8582141288894306433,46370,2014-12-19 04:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,215.40318878,1.0
819500352542374506,46260,2014-12-18 21:00:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,202.21815989,1.0
12811705596509533367,46097,2014-12-18 09:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,303.33222763,1.0
11941758059201821718,46010,2014-12-18 04:14:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,234.68187366,1.0
17373830882410644950,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,225.96495002,1.0
13029798671846834823,45800,2014-12-17 14:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,240.99537065,1.0
14779549456232033432,45613,2014-12-17 01:33:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,331.50154404,1.0
367872517856984218,45497,2014-12-16 18:13:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,354.18085499,1.0
14153636315377467607,45352,2014-12-16 08:24:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,76.74623269,1.0
14443950831998548734,45323,2014-12-16 05:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,54.83206505,1.0
11643518876265511275,45274,2014-12-16 02:34:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,50.40133336,1.0
1403055306927445786,45243,2014-12-16 00:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,63.59744916,1.0
303898801245644464,45180,2014-12-15 20:37:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,51.02163216,1.0
14220470937677098764,45156,2014-12-15 18:44:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,52.05438227,1.0
4566442454457981297,45073,2014-12-15 12:42:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,65.37532468,1.0
2028548404253897857,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,50.17934511,1.0
5804792817353825088,44994,2014-12-15 07:47:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,52.17123765,1.0
13866184610398267502,44961,2014-12-15 05:34:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,62.41068782,1.0
17177084125908443936,44932,2014-12-15 03:58:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,53.88916626,1.0
535249466671365848,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,176.07676675,1.0
15711523411023206651,44672,2014-12-14 10:03:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,206.90342457,1.0
18033923694849499047,44570,2014-12-14 03:34:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9KY9-TFM2-W62V-EREMK,212.14116599,1.0
