ID,Height,timestamp,Type,From,To,Amount,Fee
12545385396493337776,780364,2020-08-03 00:44:40,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-4Y3L-HTP3-9HX5-2QU9P,3.2944,0.0735
15107862617243188869,740634,2020-04-14 04:41:12,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-46WF-YQLV-TZZ7-9TB64,2.0,0.0147
3766961758489516636,739678,2020-04-11 12:10:47,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-SFNG-ENM7-N64H-AHLGG,1.0,0.0147
18390188121427085019,738433,2020-04-08 00:43:58,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-AY2K-W5MV-G3X3-93AHH,1.0,0.00735
2652202656318413430,737015,2020-04-04 01:31:58,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-46WF-YQLV-TZZ7-9TB64,2.0,0.03675
11112227243544281308,734579,2020-03-28 06:26:50,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-LMFZ-GQ5C-L74X-4LRYB,1.0,0.00735
1855300549762594190,733990,2020-03-26 14:31:12,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-BQYY-5RUB-XQ82-7L7U8,1.0,0.0441
3550645385352907087,733497,2020-03-25 05:16:17,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-WTWX-YMR5-EP5U-9GGGG,5.0,0.0147
6660929420999173200,733314,2020-03-24 17:05:51,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-YNH5-TTVZ-Z8DP-6BJA7,1.0,0.03675
12225801269992021606,733083,2020-03-24 01:48:51,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-3T3T-XFAH-W8Z5-7P345,1.0,0.03675
12435357009941464427,732160,2020-03-21 11:37:21,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-46WF-YQLV-TZZ7-9TB64,1.0,0.0294
15426288957412925295,730758,2020-03-17 13:33:36,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-46WF-YQLV-TZZ7-9TB64,5.0,0.03675
2731401805290722602,730606,2020-03-17 03:43:00,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-46WF-YQLV-TZZ7-9TB64,3.0,0.0588
15960496518010450586,729886,2020-03-15 03:01:05,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-SEMG-ZLK2-G2LA-FVAAM,1.0,0.0588
8255730576317503728,728803,2020-03-12 02:11:24,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-46WF-YQLV-TZZ7-9TB64,1.0,0.03675
13897107841448832578,727275,2020-03-07 19:38:25,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-YMHE-QN2A-WAVK-53BAU,1.0,0.03675
7976149056470013747,726444,2020-03-05 12:04:34,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-46WF-YQLV-TZZ7-9TB64,1.0,0.0147
7360945152966948585,726441,2020-03-05 11:47:44,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-LPTU-E9BR-RVGL-6EPVX,2.0,0.0441
2023781437758865422,724859,2020-03-01 01:41:11,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-46WF-YQLV-TZZ7-9TB64,2.0,0.0294
2391205964004767835,724318,2020-02-28 13:03:17,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-AXJL-CL28-HHVX-BQJJ4,2.0,0.0588
8995061307388699020,722560,2020-02-23 15:05:07,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-46WF-YQLV-TZZ7-9TB64,2.0,0.0441
17229256391505294972,722331,2020-02-22 23:19:42,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-Q2L3-NVR9-BWX3-AETCX,1.0,0.03675
456169644538489727,721204,2020-02-19 20:17:24,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-A8S9-YFV2-K7HH-G5HJL,1.0,0.05145
12577183412820840390,721192,2020-02-19 19:09:53,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-HKW5-XHQC-6NCX-69DL8,10.0,0.0294
15895835048396329716,721033,2020-02-19 07:58:30,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-46WF-YQLV-TZZ7-9TB64,12.0,0.0147
3200074910734630279,720521,2020-02-17 22:10:39,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-9V3H-HFVU-X489-EEDCH,3.0,0.0588
15056223479033078656,717140,2020-02-08 11:05:19,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-H4JK-XJPJ-7DBN-99CPQ,30.0,0.0441
7204920280650855277,716553,2020-02-06 19:25:45,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-46WF-YQLV-TZZ7-9TB64,12.0,0.03675
2053794665408328942,715075,2020-02-02 16:11:27,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-46WF-YQLV-TZZ7-9TB64,21.0,0.0294
11746005382967145064,714662,2020-02-01 12:20:41,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-7UPG-59NL-ZNFF-28RBK,2.0,0.02205
221409119873933341,714586,2020-02-01 07:31:12,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-66GN-X52X-9NFD-6RAXP,8.0,0.0147
16239171364244429536,714549,2020-02-01 04:34:46,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-2LV5-KDR9-H2LD-AGGWK,5.0,0.0147
14989892569890169583,714435,2020-01-31 21:05:37,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-46WF-YQLV-TZZ7-9TB64,7.0,0.03675
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-46WF-YQLV-TZZ7-9TB64,10.0,0.06615
