ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RHNK-3R4Y-7FZP-E5FNY,2.19e-06,0.0735
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RHNK-3R4Y-7FZP-E5FNY,50.54,0.05
9755864022224389848,565279,2018-12-10 13:59:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RHNK-3R4Y-7FZP-E5FNY,0.0,0.06615
9196987029303850768,565278,2018-12-10 13:56:22,Ordinary Payment,S-RHNK-3R4Y-7FZP-E5FNY,S-HK9D-P74Q-XDEJ-D6PGM,9100.0,0.1
872866144630750698,564518,2018-12-08 11:08:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RHNK-3R4Y-7FZP-E5FNY,8469.00000002,1.0
4348537367423446835,554116,2018-11-09 07:39:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RHNK-3R4Y-7FZP-E5FNY,51.02985584,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RHNK-3R4Y-7FZP-E5FNY,53.15367401,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RHNK-3R4Y-7FZP-E5FNY,54.87367502,1.0
8402080410327962118,530713,2018-09-04 19:31:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RHNK-3R4Y-7FZP-E5FNY,50.59312281,1.0
16913722415470859239,526090,2018-08-22 21:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RHNK-3R4Y-7FZP-E5FNY,50.02152194,1.0
5774009917071705264,520439,2018-08-07 02:11:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RHNK-3R4Y-7FZP-E5FNY,50.59642476,1.0
12146047575648458963,516510,2018-07-27 02:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RHNK-3R4Y-7FZP-E5FNY,50.21661732,1.0
16540097348147052584,496454,2018-05-31 22:44:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RHNK-3R4Y-7FZP-E5FNY,50.3702233,1.0
2888868022027773085,490572,2018-05-15 11:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RHNK-3R4Y-7FZP-E5FNY,50.14893648,1.0
15295932486933468718,487163,2018-05-05 22:17:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RHNK-3R4Y-7FZP-E5FNY,50.45032151,1.0
3703308395116237248,481920,2018-04-21 06:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RHNK-3R4Y-7FZP-E5FNY,50.11445322,1.0
3020755021230304498,475656,2018-04-03 17:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RHNK-3R4Y-7FZP-E5FNY,50.35447178,1.0
9760509746344183703,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RHNK-3R4Y-7FZP-E5FNY,50.77333063,1.0
6161254899954031024,465930,2018-03-07 12:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RHNK-3R4Y-7FZP-E5FNY,50.44754765,1.0
7410025963639414582,460957,2018-02-21 14:18:43,Reward Recipient Assignment,S-RHNK-3R4Y-7FZP-E5FNY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16478078285909051804,460952,2018-02-21 14:06:17,Reward Recipient Assignment,S-RHNK-3R4Y-7FZP-E5FNY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9728106227263889988,460859,2018-02-21 07:49:52,Reward Recipient Assignment,S-RHNK-3R4Y-7FZP-E5FNY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13249965779059883894,460859,2018-02-21 07:49:52,Account Update,S-RHNK-3R4Y-7FZP-E5FNY,,0.0,1.0
7262629795269313945,460858,2018-02-21 07:42:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RHNK-3R4Y-7FZP-E5FNY,7.1874553,1.0
