ID,Height,timestamp,Type,From,To,Amount,Fee
16641298976208645864,348084,2017-04-11 12:22:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LP6F-HMTL-KLCG-EF4AB,264.95,1.0
10904939866184063031,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP6F-HMTL-KLCG-EF4AB,2.0,1.0001
8672896143360770294,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LP6F-HMTL-KLCG-EF4AB,1.70875635,1.0
926903966601224210,336636,2017-03-10 12:41:15,Reward Recipient Assignment,S-LP6F-HMTL-KLCG-EF4AB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9770538628488648028,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LP6F-HMTL-KLCG-EF4AB,3.11500244,1.0
3622144304035977994,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LP6F-HMTL-KLCG-EF4AB,0.75946706,1.0
9325612575102933199,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LP6F-HMTL-KLCG-EF4AB,1.2029682,1.0
7634274687778791755,334562,2017-03-04 17:23:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LP6F-HMTL-KLCG-EF4AB,3.65537692,1.0
9081436124783084509,334198,2017-03-03 16:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LP6F-HMTL-KLCG-EF4AB,6.39692891,1.0
12051017988182329343,333835,2017-03-02 16:30:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LP6F-HMTL-KLCG-EF4AB,2.16016396,1.0
17346437178306499293,333189,2017-02-28 21:12:46,Reward Recipient Assignment,S-LP6F-HMTL-KLCG-EF4AB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14415756875368114282,332994,2017-02-28 08:22:11,Reward Recipient Assignment,S-LP6F-HMTL-KLCG-EF4AB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15584100946258978088,332992,2017-02-28 08:20:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP6F-HMTL-KLCG-EF4AB,3.0,1.0
15753810777365902248,332989,2017-02-28 07:54:37,Reward Recipient Assignment,S-LP6F-HMTL-KLCG-EF4AB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12708578618963938064,332784,2017-02-27 18:07:26,Reward Recipient Assignment,S-LP6F-HMTL-KLCG-EF4AB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16153153041814696536,332781,2017-02-27 18:03:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LP6F-HMTL-KLCG-EF4AB,3.0,1.0
10423958878249159750,332779,2017-02-27 17:48:43,Reward Recipient Assignment,S-LP6F-HMTL-KLCG-EF4AB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3047408920391270455,332777,2017-02-27 17:39:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LP6F-HMTL-KLCG-EF4AB,3.0,1.0
