ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CWN4-QR36-NESK-5XHJH,1e-08,0.47775
3051909733242950248,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CWN4-QR36-NESK-5XHJH,1e-07,1.0
13554961722433691063,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWN4-QR36-NESK-5XHJH,2.0,1.0001
12444601493060133326,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWN4-QR36-NESK-5XHJH,1.0,1.0
7751172396052777701,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWN4-QR36-NESK-5XHJH,1.0,3.0
8128774151546434070,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWN4-QR36-NESK-5XHJH,2.0,2.0
3245785860880672342,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWN4-QR36-NESK-5XHJH,3.0,3.0
6300619973767419080,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWN4-QR36-NESK-5XHJH,2.0,2.0
14710102474566533680,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWN4-QR36-NESK-5XHJH,2.0,2.0
5584014346189217725,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWN4-QR36-NESK-5XHJH,3.0,1.0
11163996209129873696,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWN4-QR36-NESK-5XHJH,3.0,3.0
14440809270919900242,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWN4-QR36-NESK-5XHJH,20.0,1.0
13117445064260134651,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWN4-QR36-NESK-5XHJH,2.0,1.0
670175899796174844,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWN4-QR36-NESK-5XHJH,5.0,2.0
7410926498578361977,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWN4-QR36-NESK-5XHJH,6.0,5.0
10352127856731227031,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWN4-QR36-NESK-5XHJH,5.0,5.0
11378208833166224699,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWN4-QR36-NESK-5XHJH,2.0,2.0
3187137389416216383,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWN4-QR36-NESK-5XHJH,4.0,4.0
17620029371193571418,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CWN4-QR36-NESK-5XHJH,2.0,1.0
9348631473407858561,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWN4-QR36-NESK-5XHJH,10.0,2.0
3311600695733555651,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWN4-QR36-NESK-5XHJH,2.0,2.0
10396434413271442638,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWN4-QR36-NESK-5XHJH,3.0,2.0
12285794076165636666,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWN4-QR36-NESK-5XHJH,10.0,6.0
7108986472834078688,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWN4-QR36-NESK-5XHJH,10.0,6.0
14571065698293950434,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWN4-QR36-NESK-5XHJH,6.0,6.0
849518558166588719,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWN4-QR36-NESK-5XHJH,5.0,1.0
9466006946701022116,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWN4-QR36-NESK-5XHJH,5.0,1.0
2813313083560520903,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWN4-QR36-NESK-5XHJH,12.0,1.0
9066708579215738385,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWN4-QR36-NESK-5XHJH,7.0,3.0
5506924419291154665,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWN4-QR36-NESK-5XHJH,10.0,3.0
1817659989261168379,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWN4-QR36-NESK-5XHJH,10.0,3.0
17503819313703699563,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWN4-QR36-NESK-5XHJH,20.0,1.0
15097787246679604767,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWN4-QR36-NESK-5XHJH,10.0,1.0
15839496262133192666,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWN4-QR36-NESK-5XHJH,15.0,1.0
6200808862712271072,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWN4-QR36-NESK-5XHJH,10.0,1.0
6672704050585461088,324615,2017-02-04 21:45:07,Account Update,S-CWN4-QR36-NESK-5XHJH,,0.0,1.0
483775853565586397,324614,2017-02-04 21:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWN4-QR36-NESK-5XHJH,5.0,1.0
