ID,Height,timestamp,Type,From,To,Amount,Fee
5040667579324062162,80888,2015-03-25 17:27:13,Ordinary Payment,S-B9AL-LNNV-M97L-A4XVT,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
11398392019778342026,80240,2015-03-23 21:48:12,Ordinary Payment,S-B9AL-LNNV-M97L-A4XVT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
11019607500375555016,79171,2015-03-20 21:44:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B9AL-LNNV-M97L-A4XVT,4.0,1.0
7853950476413789779,78421,2015-03-18 19:38:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B9AL-LNNV-M97L-A4XVT,2.0,1.0
8231730069988845316,76371,2015-03-13 02:20:23,Ordinary Payment,S-B9AL-LNNV-M97L-A4XVT,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9208155125134909628,76339,2015-03-12 23:53:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B9AL-LNNV-M97L-A4XVT,3.0,1.0
2592426596823617496,76170,2015-03-12 12:38:16,Ordinary Payment,S-B9AL-LNNV-M97L-A4XVT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
8382081098626638871,76134,2015-03-12 10:18:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B9AL-LNNV-M97L-A4XVT,4.0,1.0
5089517814083489849,75976,2015-03-11 23:35:42,Ordinary Payment,S-B9AL-LNNV-M97L-A4XVT,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
597436273761965934,75911,2015-03-11 19:22:21,Ordinary Payment,S-B9AL-LNNV-M97L-A4XVT,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9982123209850218709,75901,2015-03-11 18:40:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B9AL-LNNV-M97L-A4XVT,3.0,1.0
18162918100527749203,75901,2015-03-11 18:40:13,Ordinary Payment,S-B9AL-LNNV-M97L-A4XVT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
8069955643604653377,75740,2015-03-11 07:41:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B9AL-LNNV-M97L-A4XVT,4.0,1.0
16434131069355829314,75570,2015-03-10 20:15:27,Ordinary Payment,S-B9AL-LNNV-M97L-A4XVT,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8411547462913889442,75531,2015-03-10 17:47:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B9AL-LNNV-M97L-A4XVT,3.0,1.0
3332196174133105650,71734,2015-02-28 03:11:03,Ordinary Payment,S-B9AL-LNNV-M97L-A4XVT,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4698084832555378065,71715,2015-02-28 02:11:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B9AL-LNNV-M97L-A4XVT,3.0,1.0
16049659207512588122,70998,2015-02-26 02:03:50,Ordinary Payment,S-B9AL-LNNV-M97L-A4XVT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
15312822599551226491,70995,2015-02-26 01:42:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B9AL-LNNV-M97L-A4XVT,2.0,1.0
14900725581351326022,67000,2015-02-14 21:44:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B9AL-LNNV-M97L-A4XVT,4.0,1.0
