ID,Height,timestamp,Type,From,To,Amount,Fee
9100939772577545976,781002,2020-08-04 19:20:07,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-4Y3L-HTP3-9HX5-2QU9P,12.33115,0.0735
10090668013006266143,742446,2020-04-19 06:02:08,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-ZWAX-KVCP-4B79-BS4VE,8.0,0.0441
6822594122417592877,740430,2020-04-13 14:52:27,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-EU8Y-Y8DH-ZZ4A-7DAK9,3.0,0.0588
3109383793544919919,740253,2020-04-13 02:50:09,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-ZWAX-KVCP-4B79-BS4VE,1.0,0.0147
11953205842156274900,739710,2020-04-11 13:56:13,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-6YC9-QMDX-FGY9-AF39Z,9.0,0.03675
8559851235780219431,739544,2020-04-11 03:11:28,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-29TG-L834-QSU7-FC2Z3,1.0,0.0294
182328283438484267,739525,2020-04-11 01:48:49,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-ZWAX-KVCP-4B79-BS4VE,11.0,0.0441
2186642901565935829,739487,2020-04-10 23:20:47,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-ZWAX-KVCP-4B79-BS4VE,4.0,0.03675
7242907761764239153,738204,2020-04-07 09:28:34,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-L8C6-VZRM-JBSJ-B9E96,1.0,0.0294
1439771810150626886,737864,2020-04-06 10:53:42,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-DTHW-NDGE-PNBK-DFKDZ,1.0,0.00735
8909550089848291857,737688,2020-04-05 22:52:39,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-ZWAX-KVCP-4B79-BS4VE,2.0,0.05145
7232974003665391764,737374,2020-04-05 01:14:48,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-H7KM-RA2S-D3FM-37K9D,1.0,0.0441
6152070149956037668,736613,2020-04-02 22:32:51,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-ZWAX-KVCP-4B79-BS4VE,1.0,0.0441
2404426238669783781,736468,2020-04-02 12:44:15,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.05145
768156016912805729,736251,2020-04-01 22:20:14,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-ZZFN-S797-WTAG-5M28F,5.0,0.0441
8437596954332575286,735393,2020-03-30 12:16:14,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-C3XW-XECJ-K8GJ-A37YZ,16.0,0.0294
6604394218155365016,734896,2020-03-29 03:16:46,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-ZWAX-KVCP-4B79-BS4VE,21.0,0.0588
9716012646573406183,734305,2020-03-27 11:49:32,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-AK9R-2UWR-E2LY-7Y4H9,4.0,0.03675
13080291018796509577,733762,2020-03-25 23:05:05,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-ZWAX-KVCP-4B79-BS4VE,1.0,0.02205
12041380744438063898,732530,2020-03-22 12:23:56,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-ZWAX-KVCP-4B79-BS4VE,2.0,0.0147
12790297412647800831,731954,2020-03-20 22:02:55,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-ZWAX-KVCP-4B79-BS4VE,2.0,0.0588
7538586787322161918,731368,2020-03-19 06:11:43,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-ZS38-G2Z4-NVH8-9AM4Y,3.0,0.0441
11429222441290317919,731117,2020-03-18 13:49:13,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-ZWAX-KVCP-4B79-BS4VE,3.0,0.03675
3247352336511409208,724059,2020-02-27 19:39:38,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-UKBJ-U7TM-KXG2-5D8FJ,2.0,0.03675
5934851032689708548,722329,2020-02-22 23:08:27,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-7MA4-XDUM-86TX-BM7WP,1.0,0.02205
4909075212186556644,722067,2020-02-22 05:48:33,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-SKPP-U68S-P73Y-C9BDE,8.0,0.02205
6856320256850234119,721495,2020-02-20 15:32:29,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-YUEL-USRB-WY6S-F8EKW,8.0,0.0588
10600062978727334052,718883,2020-02-13 08:53:10,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-ZWAX-KVCP-4B79-BS4VE,4.0,0.03675
13121166235285348162,717335,2020-02-08 23:56:28,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-ZWAX-KVCP-4B79-BS4VE,2.0,0.0588
9011384022495071077,716450,2020-02-06 12:18:45,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-PXMU-5CRY-7ERP-3224T,6.0,0.0441
17846973745669405838,715385,2020-02-03 13:10:30,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-ZWAX-KVCP-4B79-BS4VE,10.0,0.02205
7406820552954578764,714361,2020-01-31 16:26:37,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-ZWAX-KVCP-4B79-BS4VE,1.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZWAX-KVCP-4B79-BS4VE,10.0,0.0882
