ID,Height,timestamp,Type,From,To,Amount,Fee
5161725069293973575,780615,2020-08-03 17:35:59,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-4Y3L-HTP3-9HX5-2QU9P,8.2797,0.05145
1565348964429470699,741688,2020-04-17 03:25:12,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-CELE-FFGC-AZSS-3R2FL,5.0,0.0147
12605007577465047187,741110,2020-04-15 12:30:13,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-PP7S-PRTJ-KN3Y-9X7U6,7.0,0.02205
12707616880992384520,739326,2020-04-10 12:44:38,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-6Y47-432M-46MH-2Z6AM,1.0,0.0441
7701864510583336125,737634,2020-04-05 19:02:29,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-CELE-FFGC-AZSS-3R2FL,6.0,0.0441
10365471327993095133,737534,2020-04-05 12:15:57,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-C64Q-XK4B-VPRA-GKRD2,2.0,0.03675
7847278495487252975,736907,2020-04-03 18:26:12,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-VLKC-BGBJ-KC5R-A62XB,4.0,0.0588
8846689357854503845,736250,2020-04-01 22:14:33,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-EH48-6NMK-ALQU-599GD,1.0,0.03675
15879025333831793003,735154,2020-03-29 20:39:51,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-95U5-PCE9-N9YA-HDKZ5,12.0,0.03675
15758036219183037676,735148,2020-03-29 20:20:02,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-CELE-FFGC-AZSS-3R2FL,3.0,0.03675
10258134942649790737,734264,2020-03-27 08:21:23,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-VGNT-CM35-ZMP5-6A73J,4.0,0.0294
11162482373756731107,733353,2020-03-24 19:11:23,Ordinary Payment,S-Z4L8-YDEE-JX26-3RSJN,S-CELE-FFGC-AZSS-3R2FL,22.0,0.0147
810328381163447824,732883,2020-03-23 11:52:41,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-JCZ9-8PE3-MDAJ-ER65W,6.0,0.0588
4296599780464756181,732829,2020-03-23 08:06:57,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-CELE-FFGC-AZSS-3R2FL,3.0,0.00735
16167108675621064689,730968,2020-03-18 03:30:34,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-HC4E-CJZP-3XKY-AVFYY,1.0,0.03675
13940273390495497836,730884,2020-03-17 22:01:10,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-HB9L-6NJZ-4EA8-89X89,5.0,0.0588
3433898085771514125,729205,2020-03-13 05:25:18,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-CELE-FFGC-AZSS-3R2FL,1.0,0.05145
1842110416939657685,729007,2020-03-12 16:17:11,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-CELE-FFGC-AZSS-3R2FL,1.0,0.00735
7635547651529287708,728894,2020-03-12 08:25:00,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-AG83-NAEL-QALV-BZEVB,22.0,0.03675
7002456723465343730,723046,2020-02-24 23:49:29,Ordinary Payment,S-EMJ8-M3LS-VLZ9-67R45,S-CELE-FFGC-AZSS-3R2FL,24.0,0.0147
11665330383195025294,722751,2020-02-24 03:46:14,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-CELE-FFGC-AZSS-3R2FL,7.0,0.0588
15025483871245818985,721597,2020-02-20 22:49:36,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-2F9U-W9Z3-2HP4-H36VR,12.0,0.05145
3241354931565341252,720955,2020-02-19 03:14:16,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-CELE-FFGC-AZSS-3R2FL,1.0,0.03675
11263182404016140547,720392,2020-02-17 12:56:13,Ordinary Payment,S-TKXV-HF59-3YQ9-72WZ5,S-CELE-FFGC-AZSS-3R2FL,5.0,0.03675
2085276831636561321,719768,2020-02-15 19:20:49,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-CELE-FFGC-AZSS-3R2FL,3.0,0.02205
7840698502731467698,718598,2020-02-12 13:08:31,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-CELE-FFGC-AZSS-3R2FL,3.0,0.0294
14626191978657288538,717347,2020-02-09 00:38:26,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-QH2E-SW38-UDJ5-GM3PA,2.0,0.0588
11962584477217440956,716710,2020-02-07 06:03:55,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-8P2R-X3LK-QHWB-8H5R4,5.0,0.00735
14374580269448405133,716214,2020-02-05 20:22:08,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-P4A3-5C7Q-CVW5-H3RHE,2.0,0.0588
5825807028007513777,716204,2020-02-05 20:00:51,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-CELE-FFGC-AZSS-3R2FL,2.0,0.0294
11464734947333496551,714035,2020-01-30 18:34:21,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-9N4M-68WT-CNTL-8YZGN,2.0,0.03675
12224049657194559729,714026,2020-01-30 17:58:22,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-CELE-FFGC-AZSS-3R2FL,1.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CELE-FFGC-AZSS-3R2FL,10.0,0.05145
