ID,Height,timestamp,Type,From,To,Amount,Fee
16816750415948191960,531190,2018-09-06 03:58:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,1.25685
17586208190411557837,531169,2018-09-06 02:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,1.24215
7686660671763384322,531157,2018-09-06 01:34:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,1.22745
10438626909244928956,531092,2018-09-05 21:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,1.1613
10110020554813004575,531077,2018-09-05 20:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,1.1172
3861128182243484903,530997,2018-09-05 14:51:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,0.99225
11820553901860733573,530978,2018-09-05 13:47:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,0.9408
6743672606212747778,530874,2018-09-05 06:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,0.78645
5228904858694621107,530833,2018-09-05 03:41:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,0.77175
16585282231448074288,530797,2018-09-05 01:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,0.7644
12749663465143274200,530784,2018-09-05 00:36:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,0.75705
11828229226773802970,530729,2018-09-04 20:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,0.6909
216039655078706602,530683,2018-09-04 17:14:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,0.6174
17715151943748197437,530656,2018-09-04 15:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,0.56595
5656995106813293673,530633,2018-09-04 14:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,0.55125
6193826891658668687,530463,2018-09-04 03:03:13,Account Update,S-DK7E-LCZL-ZEGE-EV95J,,0.0,0.0078
5146895729324746232,530461,2018-09-04 02:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,0.441
16415163155531323193,530442,2018-09-04 01:44:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,0.4263
1383857906429834166,530425,2018-09-04 00:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,0.40425
18171560336758911724,530400,2018-09-03 22:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,0.37485
880992755826198447,530374,2018-09-03 21:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,0.3234
2010773264986217092,530349,2018-09-03 19:29:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK7E-LCZL-ZEGE-EV95J,0.05,0.2793
