ID,Height,timestamp,Type,From,To,Amount,Fee
861035514304806160,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JF4Y-KRQH-H9A8-BWGVQ,0.09797049,1.0
10609402500680998583,447206,2018-01-14 04:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JF4Y-KRQH-H9A8-BWGVQ,0.57994292,1.0
9618128947658674333,446832,2018-01-13 03:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JF4Y-KRQH-H9A8-BWGVQ,0.81180768,1.0
6481493919367809849,446440,2018-01-12 00:47:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JF4Y-KRQH-H9A8-BWGVQ,0.59025606,1.0
8421296815782363760,446081,2018-01-11 00:30:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JF4Y-KRQH-H9A8-BWGVQ,0.1797443,1.0
4080976466409246766,445720,2018-01-09 23:53:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JF4Y-KRQH-H9A8-BWGVQ,4.47923672,1.0
15802734294651630569,445350,2018-01-08 23:15:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JF4Y-KRQH-H9A8-BWGVQ,0.4160931,1.0
14326871481473436093,444797,2018-01-07 10:10:26,Reward Recipient Assignment,S-JF4Y-KRQH-H9A8-BWGVQ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14733776045121454504,444603,2018-01-06 21:18:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JF4Y-KRQH-H9A8-BWGVQ,2.0,1.0
6946528671209047732,444484,2018-01-06 13:21:19,Account Update,S-JF4Y-KRQH-H9A8-BWGVQ,,0.0,1.0
5865798131158326588,444482,2018-01-06 13:18:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JF4Y-KRQH-H9A8-BWGVQ,1.0,1.0
