ID,Height,timestamp,Type,From,To,Amount,Fee
5651656996199286479,780615,2020-08-03 17:35:59,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0735
8099674355739693406,739782,2020-04-11 18:53:21,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-9QGR-UBXH-FHCT-9BX2B,1.0,0.0441
10368633422249967321,739592,2020-04-11 06:34:36,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-6WHL-F3XP-RNFP-AYSQW,1.0,0.02205
2994352583167076923,738369,2020-04-07 20:12:17,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-L7FB-CYHG-5QZ3-DF9DB,1.0,0.03675
12572188356625617202,738319,2020-04-07 16:56:05,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-8GUN-X7PD-PV7L-79JY3,13.0,0.0294
6179086498616460449,737921,2020-04-06 14:24:58,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-6WHL-F3XP-RNFP-AYSQW,7.0,0.03675
3506626966206278343,737734,2020-04-06 02:19:53,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-6WHL-F3XP-RNFP-AYSQW,2.0,0.0441
16440755614216728831,737507,2020-04-05 10:47:28,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-XMQG-Q5YT-8KKY-DCNP6,7.0,0.03675
12915712658071999833,737503,2020-04-05 10:32:09,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-6WHL-F3XP-RNFP-AYSQW,9.0,0.03675
15647532757203905710,737434,2020-04-05 05:44:41,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-ZK25-T93H-83F9-BZ9B6,1.0,0.0441
1394536770977447014,736761,2020-04-03 08:36:58,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-G8BY-6AEK-BXJ8-EMD5W,16.0,0.05145
13689087556225508173,734785,2020-03-28 20:07:49,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-6WHL-F3XP-RNFP-AYSQW,18.0,0.03675
3481454425390973214,734555,2020-03-28 04:27:08,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-HJAN-C7RB-3FVF-D9E8V,2.0,0.03675
2466651061435121998,734113,2020-03-26 22:39:55,Ordinary Payment,S-QSKD-37QX-KBVE-4EE9V,S-6WHL-F3XP-RNFP-AYSQW,4.0,0.0147
8989288279530622293,734026,2020-03-26 17:03:35,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-EGKU-M98P-LCEG-4AWNQ,3.0,0.0294
25900491638556091,733423,2020-03-25 00:26:00,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-97LT-UT8R-7EWE-5BU3A,12.0,0.0294
14746795280187584347,731033,2020-03-18 07:52:52,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-L4M5-RXUQ-4FK8-FKFGG,2.0,0.0147
13511429212796588538,730817,2020-03-17 17:25:17,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-6WHL-F3XP-RNFP-AYSQW,4.0,0.0147
4426699686611679171,730332,2020-03-16 09:07:32,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-25XN-J4AZ-GU2P-2XV5B,6.0,0.03675
12397119515417620127,728965,2020-03-12 13:36:09,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-Q9Q2-2DGF-6K7S-AYQWU,6.0,0.05145
6122110786910889205,727825,2020-03-09 08:25:04,Ordinary Payment,S-846H-E3MY-ABTH-GDCWX,S-6WHL-F3XP-RNFP-AYSQW,4.0,0.0588
17307580834682865580,727802,2020-03-09 06:49:00,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-6WHL-F3XP-RNFP-AYSQW,15.0,0.0441
3990888234971704903,727697,2020-03-08 23:49:50,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-6WHL-F3XP-RNFP-AYSQW,4.0,0.0294
7628970025163515139,727313,2020-03-07 21:53:10,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-8AMS-TE8C-44ZY-7GF95,3.0,0.0147
2728064542009181819,725892,2020-03-03 22:40:43,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-6WHL-F3XP-RNFP-AYSQW,2.0,0.0147
5837098597425298762,724564,2020-02-29 05:35:26,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-6WHL-F3XP-RNFP-AYSQW,3.0,0.0441
11627011198998825146,724087,2020-02-27 21:21:48,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-S95T-QTDH-BX5W-FK69W,1.0,0.0147
1101148529212023670,723582,2020-02-26 11:54:23,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-6WHL-F3XP-RNFP-AYSQW,1.0,0.03675
7565389799263490685,721932,2020-02-21 21:00:52,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-DR4R-SH8J-7CR3-BFT8M,4.0,0.03675
14461789437893948788,720664,2020-02-18 07:21:10,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-5D6K-6R23-N5VN-FC89J,30.0,0.0588
10931648160483015877,719409,2020-02-14 19:44:39,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-6WHL-F3XP-RNFP-AYSQW,6.0,0.05145
2868196774576771499,719336,2020-02-14 14:22:48,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-6WHL-F3XP-RNFP-AYSQW,21.0,0.03675
14343385804940948755,719285,2020-02-14 11:12:22,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-ZS38-G2Z4-NVH8-9AM4Y,13.0,0.0147
9513498890171330849,718849,2020-02-13 05:39:22,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-6WHL-F3XP-RNFP-AYSQW,4.0,0.00735
5007084432798777585,717414,2020-02-09 05:16:07,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-6WHL-F3XP-RNFP-AYSQW,13.0,0.00735
12002316675405667159,715656,2020-02-04 07:25:36,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-VDHJ-89E6-DADE-BCNV3,2.0,0.03675
16266520977811157828,715200,2020-02-03 00:57:18,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-6WF7-VZX5-XYE2-HX27L,1.0,0.0294
8633990193738801707,714915,2020-02-02 05:41:54,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-EFX2-GYWK-3DTW-HEZUE,2.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6WHL-F3XP-RNFP-AYSQW,10.0,0.05145
