ID,Height,timestamp,Type,From,To,Amount,Fee
6157380494043391490,1132941,2023-04-10 03:45:59,Contract Payment,S-2FSB-BYJB-FW4V-72ZCW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16809150639927819119,1132940,2023-04-10 03:41:15,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-2FSB-BYJB-FW4V-72ZCW,0.3,0.02
8665095368792114902,1089219,2022-12-09 15:23:53,Contract Payment,S-2FSB-BYJB-FW4V-72ZCW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12073335801801275832,1089218,2022-12-09 15:19:49,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-2FSB-BYJB-FW4V-72ZCW,0.3,0.02
3737157979024415396,1068545,2022-10-13 04:04:14,Contract Payment,S-2FSB-BYJB-FW4V-72ZCW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
581314408925288443,1068544,2022-10-13 04:00:30,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-2FSB-BYJB-FW4V-72ZCW,0.3,0.02
5361145838477633126,1015679,2022-05-19 05:22:00,Contract Payment,S-2FSB-BYJB-FW4V-72ZCW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8860871266613602543,1015678,2022-05-19 05:18:34,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-2FSB-BYJB-FW4V-72ZCW,0.3,0.02
16454251189233361510,1015113,2022-05-17 15:26:08,Contract Payment,S-2FSB-BYJB-FW4V-72ZCW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9918541691174805218,1015113,2022-05-17 15:26:08,Contract Payment,S-2FSB-BYJB-FW4V-72ZCW,S-WWG8-JKVV-ERWW-964JX,147.0,0.0
1455324443605085296,1015113,2022-05-17 15:26:08,Contract Payment,S-2FSB-BYJB-FW4V-72ZCW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11252480502536615161,1015113,2022-05-17 15:26:08,Contract Payment,S-2FSB-BYJB-FW4V-72ZCW,S-Q74R-PV5V-78EM-9GRSR,3.171495,0.0
4398989439913457664,1015112,2022-05-17 15:22:17,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-2FSB-BYJB-FW4V-72ZCW,0.3,0.02
3209539157219088110,1015107,2022-05-17 14:59:28,Contract Payment,S-2FSB-BYJB-FW4V-72ZCW,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17447420527757588923,1015106,2022-05-17 14:55:07,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-2FSB-BYJB-FW4V-72ZCW,150.3,0.02
