ID,Height,timestamp,Type,From,To,Amount,Fee
11719063039523568955,780177,2020-08-02 12:11:39,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-4Y3L-HTP3-9HX5-2QU9P,10.25765,0.0441
3771775140554042053,742111,2020-04-18 07:41:01,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-253F-HK8D-YXMT-EGUVT,1.0,0.0441
18124976515760399947,741084,2020-04-15 10:56:53,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-H27N-8VG6-KPFL-4KBMA,1.0,0.0588
12152709339871324272,737804,2020-04-06 06:17:45,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-253F-HK8D-YXMT-EGUVT,1.0,0.0147
1814449144852593417,737693,2020-04-05 23:10:32,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-253F-HK8D-YXMT-EGUVT,1.0,0.0441
9828516546431253750,737495,2020-04-05 10:09:48,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-253F-HK8D-YXMT-EGUVT,7.0,0.03675
7138812529271239816,736991,2020-04-03 23:46:26,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-MCHJ-7PEV-CYDF-HQRWX,6.0,0.0588
669748371405632205,734147,2020-03-27 00:42:03,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-WGEU-HPRG-G99Z-85HPV,12.0,0.0294
610236738153241563,732949,2020-03-23 16:20:38,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-253F-HK8D-YXMT-EGUVT,9.0,0.0588
12844735067012592637,732348,2020-03-22 00:14:10,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-253F-HK8D-YXMT-EGUVT,6.0,0.0147
882943773403718752,731023,2020-03-18 07:18:34,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-79B8-Q5LL-L6DU-357L6,4.0,0.03675
9113416570134751532,730985,2020-03-18 04:44:45,Ordinary Payment,S-JBEZ-6TTA-TX2X-9QQUR,S-253F-HK8D-YXMT-EGUVT,6.0,0.0294
13050415528267481804,730351,2020-03-16 10:17:50,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-D5NC-M3BB-DDFG-4PM8Q,7.0,0.0588
12773425309745711381,730140,2020-03-15 20:12:56,Ordinary Payment,S-T7JF-B5W7-NYXF-3L7WR,S-253F-HK8D-YXMT-EGUVT,4.0,0.0441
857650219609733151,728790,2020-03-12 01:18:33,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-ECSH-BUUJ-USBD-2EUHX,3.0,0.0441
1842912738927613693,727982,2020-03-09 19:05:45,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-HNEF-X3FF-VC53-DUY6N,3.0,0.0588
1931822690619410471,727831,2020-03-09 08:57:20,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-HQXC-7MSY-XZQM-9AMFJ,6.0,0.0147
5794469012135643866,726613,2020-03-05 23:38:00,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-BP3U-NSHY-UY6Z-AYNUC,3.0,0.0588
2806627764842087915,726458,2020-03-05 12:52:15,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-253F-HK8D-YXMT-EGUVT,1.0,0.05145
6246745233174996070,726055,2020-03-04 09:49:05,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-DZ88-SKC5-HYUL-2QGJZ,5.0,0.02205
16659824986126681550,725357,2020-03-02 10:36:10,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-253F-HK8D-YXMT-EGUVT,2.0,0.0441
2695067602786754509,724518,2020-02-29 02:41:40,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-MZMA-RG6U-TKAP-7TQUM,17.0,0.0147
12463756460155872010,722609,2020-02-23 18:06:55,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-SW72-8NNZ-KN4B-CD7XF,4.0,0.0294
8909803680934514847,722165,2020-02-22 12:31:49,Ordinary Payment,S-B2Q2-MERJ-W2U5-6CMF3,S-253F-HK8D-YXMT-EGUVT,31.0,0.0588
12279535213118155149,721498,2020-02-20 15:38:45,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-253F-HK8D-YXMT-EGUVT,2.0,0.0441
2723424800215315195,721101,2020-02-19 13:19:30,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-253F-HK8D-YXMT-EGUVT,9.0,0.02205
8184304494717355457,720207,2020-02-17 01:05:03,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-E3W3-4KLK-7VM5-E9TTS,1.0,0.05145
18312976814966208085,720154,2020-02-16 21:26:21,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-8RMF-W67B-CB76-GGMM4,3.0,0.05145
6479201974286918997,718501,2020-02-12 06:40:34,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-253F-HK8D-YXMT-EGUVT,4.0,0.03675
696683342464545688,717926,2020-02-10 15:55:36,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-CC9T-AJML-M4CA-GBPMS,3.0,0.0147
757038064345049464,717764,2020-02-10 04:37:08,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-253F-HK8D-YXMT-EGUVT,3.0,0.03675
8808263232463930081,716369,2020-02-06 07:19:48,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-EJQK-Y4XM-GX8V-5RWF6,3.0,0.02205
3356407987977321309,715150,2020-02-02 21:02:30,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-NLBV-8QCK-R34G-384RK,4.0,0.03675
2827080113235236748,714989,2020-02-02 10:50:17,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-F5P2-VZZE-YNEW-86KW5,4.0,0.03675
904725220459677308,713486,2020-01-29 05:35:14,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-253F-HK8D-YXMT-EGUVT,2.0,0.0441
38656008651966522,712192,2020-01-25 14:30:29,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-253F-HK8D-YXMT-EGUVT,1.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-253F-HK8D-YXMT-EGUVT,10.0,0.0735
