ID,Height,timestamp,Type,From,To,Amount,Fee
6144842874959817838,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BDHZ-7BXA-AVG9-HC49U,1e-07,1.0
6107746511321285589,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDHZ-7BXA-AVG9-HC49U,2.0,1.0001
13236267348650120918,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDHZ-7BXA-AVG9-HC49U,1.0,1.0
1953475069797146465,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDHZ-7BXA-AVG9-HC49U,1.0,3.0
6706013488465642782,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDHZ-7BXA-AVG9-HC49U,2.0,2.0
1188218135350659847,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDHZ-7BXA-AVG9-HC49U,3.0,3.0
5001432748721705756,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDHZ-7BXA-AVG9-HC49U,2.0,2.0
3852178601370298976,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDHZ-7BXA-AVG9-HC49U,2.0,2.0
16884417550303689920,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDHZ-7BXA-AVG9-HC49U,3.0,1.0
11902441481367574121,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDHZ-7BXA-AVG9-HC49U,3.0,3.0
6421181894582275183,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDHZ-7BXA-AVG9-HC49U,20.0,1.0
1087908151836294095,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDHZ-7BXA-AVG9-HC49U,2.0,1.0
13445836048838330571,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDHZ-7BXA-AVG9-HC49U,5.0,2.0
7190718942601655858,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDHZ-7BXA-AVG9-HC49U,6.0,5.0
5313683773760318963,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDHZ-7BXA-AVG9-HC49U,5.0,5.0
10828588772801219821,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDHZ-7BXA-AVG9-HC49U,2.0,2.0
11051186893174950771,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDHZ-7BXA-AVG9-HC49U,4.0,4.0
8878144984680899165,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDHZ-7BXA-AVG9-HC49U,2.0,1.0
10871649220303738,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDHZ-7BXA-AVG9-HC49U,10.0,2.0
2750513453921922300,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDHZ-7BXA-AVG9-HC49U,2.0,2.0
6028665014309884405,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDHZ-7BXA-AVG9-HC49U,3.0,2.0
4931205414013754910,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDHZ-7BXA-AVG9-HC49U,10.0,6.0
4863338667238011037,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDHZ-7BXA-AVG9-HC49U,10.0,6.0
9490406439121672832,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDHZ-7BXA-AVG9-HC49U,6.0,6.0
7032547415453387160,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDHZ-7BXA-AVG9-HC49U,5.0,1.0
1547364352515096409,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDHZ-7BXA-AVG9-HC49U,5.0,1.0
6085066370116918704,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDHZ-7BXA-AVG9-HC49U,12.0,1.0
18416321109067569210,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDHZ-7BXA-AVG9-HC49U,7.0,3.0
5561847420865721692,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDHZ-7BXA-AVG9-HC49U,10.0,3.0
17902545994698778511,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDHZ-7BXA-AVG9-HC49U,10.0,3.0
17769589436758724262,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDHZ-7BXA-AVG9-HC49U,20.0,1.0
266204799963201895,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDHZ-7BXA-AVG9-HC49U,10.0,1.0
7905027520180833105,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDHZ-7BXA-AVG9-HC49U,15.0,1.0
13456140777170267422,305174,2016-12-12 13:13:56,Reward Recipient Assignment,S-BDHZ-7BXA-AVG9-HC49U,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12901957718979691869,304109,2016-12-09 13:25:49,Ordinary Payment,S-BDHZ-7BXA-AVG9-HC49U,S-83BG-LRTC-ARN9-GN32D,4.0,1.0
774207759175275277,303720,2016-12-08 11:34:32,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-BDHZ-7BXA-AVG9-HC49U,9.0,1.0
