ID,Height,timestamp,Type,From,To,Amount,Fee
16122440874227468345,551310,2018-11-01 11:16:31,Ordinary Payment,S-RNFB-Q67D-A2ZJ-2CHU8,S-MVMT-77VM-V9J9-E668Z,207.68617435,1.0
12405826869340935176,551306,2018-11-01 11:05:31,Ordinary Payment,S-MD45-NR9S-YRGN-85V3X,S-RNFB-Q67D-A2ZJ-2CHU8,208.68617435,1.0
11551733917517855925,453036,2018-01-30 11:11:04,Ordinary Payment,S-RNFB-Q67D-A2ZJ-2CHU8,S-MVMT-77VM-V9J9-E668Z,48.30664527,1.0
10723878481392312863,453029,2018-01-30 10:59:52,Ordinary Payment,S-MD45-NR9S-YRGN-85V3X,S-RNFB-Q67D-A2ZJ-2CHU8,49.30664527,1.0
13309377454577313148,450090,2018-01-22 05:36:03,Ordinary Payment,S-RNFB-Q67D-A2ZJ-2CHU8,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
15133102386918172342,450085,2018-01-22 05:24:42,Ordinary Payment,S-MD45-NR9S-YRGN-85V3X,S-RNFB-Q67D-A2ZJ-2CHU8,49.0,1.0
9870280982906287748,447275,2018-01-14 08:41:00,Ordinary Payment,S-RNFB-Q67D-A2ZJ-2CHU8,S-MVMT-77VM-V9J9-E668Z,50.48819057,1.0
17283180608278859950,447274,2018-01-14 08:27:03,Ordinary Payment,S-MD45-NR9S-YRGN-85V3X,S-RNFB-Q67D-A2ZJ-2CHU8,51.48819057,1.0
12107310413721138995,446600,2018-01-12 11:30:10,Ordinary Payment,S-RNFB-Q67D-A2ZJ-2CHU8,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
7721541797071461370,446595,2018-01-12 11:09:27,Ordinary Payment,S-MD45-NR9S-YRGN-85V3X,S-RNFB-Q67D-A2ZJ-2CHU8,3.0,1.0
