ID,Height,timestamp,Type,From,To,Amount,Fee
8417231412840874716,713756,2020-01-29 23:22:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-49BQ-Y64J-XNAL-GWLYR,0.0,0.06615
17194442216880823004,607243,2019-04-07 01:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-49BQ-Y64J-XNAL-GWLYR,100.00242124,0.1
16633877869783506027,590851,2019-02-20 04:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-49BQ-Y64J-XNAL-GWLYR,100.1073183,0.1
16446017663985524372,583300,2019-01-30 00:14:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-49BQ-Y64J-XNAL-GWLYR,100.03084142,0.1
2645280737902620748,570705,2018-12-25 18:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-49BQ-Y64J-XNAL-GWLYR,100.01666495,0.1
2579525480838870854,563236,2018-12-04 20:45:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-49BQ-Y64J-XNAL-GWLYR,100.45384498,0.1
15187592305411298610,559146,2018-11-23 09:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-49BQ-Y64J-XNAL-GWLYR,100.12497288,0.1
8289849243259449553,550472,2018-10-30 02:57:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-49BQ-Y64J-XNAL-GWLYR,100.29888631,0.1
7969482207936362044,545440,2018-10-16 00:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-49BQ-Y64J-XNAL-GWLYR,100.07074328,0.1
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-49BQ-Y64J-XNAL-GWLYR,100.0369567,0.1
3943397466806082394,526569,2018-08-24 05:35:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-49BQ-Y64J-XNAL-GWLYR,100.26476814,0.1
12995730630933248431,518761,2018-08-02 09:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-49BQ-Y64J-XNAL-GWLYR,100.32547587,0.1
13823600248106573720,514861,2018-07-22 11:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-49BQ-Y64J-XNAL-GWLYR,100.1764003,0.1
14435658686483752011,510499,2018-07-10 06:21:38,Reward Recipient Assignment,S-49BQ-Y64J-XNAL-GWLYR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10113931849605626111,510494,2018-07-10 05:35:46,Reward Recipient Assignment,S-49BQ-Y64J-XNAL-GWLYR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9611528271982554957,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,26.98165209,1.0
16790620288728048366,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,4.59444188,1.0
15494299323767166912,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,5.55573025,1.0
14373897105859134031,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,8.15060345,1.0
8820848359124397313,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,4.39242084,1.0
13219263333289264056,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,14.05163269,1.0
16522624687242765313,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,9.38044469,1.0
11174690464758061603,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,20.6511651,1.0
3646193015729020435,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,5.93298281,1.0
15312944775913977895,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,6.31597159,1.0
8373495789091191802,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,17.44960425,1.0
13379142568846819281,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,9.09969021,1.0
15283215333923727967,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,6.5719184,1.0
9860018416401384857,492077,2018-05-19 16:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,6.66982563,1.0
15527757007093018834,491349,2018-05-17 16:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,15.66026628,1.0
3959456156027569480,490621,2018-05-15 14:53:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,24.54566489,1.0
12564332687253989769,489850,2018-05-13 10:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,12.80481427,1.0
150834626821881335,488998,2018-05-11 02:16:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,28.34202623,1.0
9708040778205436979,488833,2018-05-10 15:04:09,Ordinary Payment,S-49BQ-Y64J-XNAL-GWLYR,S-WPHM-5AX7-C2FY-3AX4Z,3.0,1.0
8134851082165548044,488833,2018-05-10 15:04:09,Ordinary Payment,S-49BQ-Y64J-XNAL-GWLYR,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
17826398912457867621,488262,2018-05-09 00:42:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,374.51223271,1.0
6790096886044973632,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,9.29101518,1.0
16678888740484577103,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,8.58375833,1.0
15630637890914222515,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,11.94671594,1.0
11458821673927516814,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,18.03863951,1.0
8261278987336074390,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,12.40085859,1.0
14823256678379034168,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,10.92227748,1.0
735189568755710699,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,43.72397171,1.0
17744858333253869545,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,4.73208472,1.0
8491096146233158460,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,2.23712983,1.0
8129864222531221419,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,1.99059285,1.0
11917008396064623412,479716,2018-04-15 02:03:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-49BQ-Y64J-XNAL-GWLYR,3.66897185,1.0
10588477524381275384,478955,2018-04-12 23:12:43,Reward Recipient Assignment,S-49BQ-Y64J-XNAL-GWLYR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12361012940622176489,478923,2018-04-12 21:15:10,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-49BQ-Y64J-XNAL-GWLYR,1.0,1.0
4541547642156300595,476102,2018-04-04 23:49:41,Account Update,S-49BQ-Y64J-XNAL-GWLYR,,0.0,1.0
17490422697414938567,475848,2018-04-04 06:46:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-49BQ-Y64J-XNAL-GWLYR,1.0,1.0
