ID,Height,timestamp,Type,From,To,Amount,Fee
5929337902775022950,483018,2018-04-24 08:36:49,Arbitrary Message,S-J25R-8TGM-JNS8-5QVCX,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
648885419960136876,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WACE-5BXZ-4SL9-BC2B6,1e-07,1.0
14846923927315724162,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WACE-5BXZ-4SL9-BC2B6,1e-07,1.0
4488180199476711064,419518,2017-10-28 18:03:30,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,2.195,1.0
16154319195147218309,391584,2017-08-11 14:14:00,Ordinary Payment,S-5EUA-SX7B-38UP-3S7BY,S-WACE-5BXZ-4SL9-BC2B6,1.0,1.0
13815183910580852839,384511,2017-07-22 16:26:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
5341034327268598467,349854,2017-04-16 11:32:51,Token Transfer,S-WXSL-JFPN-5VBN-2N35S,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
1083826978771302020,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WACE-5BXZ-4SL9-BC2B6,0.03037655,1.0
11021131229155966025,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,2.0,1.0001
18434189724187950406,339316,2017-03-18 00:16:03,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,499.0,1.0
18139262928005244808,337351,2017-03-12 12:30:35,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,229.0,1.0
5838136779745656806,337351,2017-03-12 12:30:35,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
6719624933067984720,337351,2017-03-12 12:30:35,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
13946274711901667134,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WACE-5BXZ-4SL9-BC2B6,1.0,1.0
1434071113218196228,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WACE-5BXZ-4SL9-BC2B6,1.0,3.0
858133262901331962,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WACE-5BXZ-4SL9-BC2B6,2.0,2.0
7063145348715083334,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WACE-5BXZ-4SL9-BC2B6,3.0,3.0
12565110728661028909,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WACE-5BXZ-4SL9-BC2B6,3.0,1.0
17805761190692042579,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WACE-5BXZ-4SL9-BC2B6,3.0,3.0
4759391418863762021,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WACE-5BXZ-4SL9-BC2B6,20.0,1.0
17127628950098936394,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WACE-5BXZ-4SL9-BC2B6,2.0,1.0
13108243051490735321,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WACE-5BXZ-4SL9-BC2B6,5.0,2.0
11359418952070220567,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WACE-5BXZ-4SL9-BC2B6,6.0,5.0
12266451457074958858,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WACE-5BXZ-4SL9-BC2B6,5.0,5.0
2008413896014230231,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WACE-5BXZ-4SL9-BC2B6,12.0,2.0
6385984006421360040,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WACE-5BXZ-4SL9-BC2B6,2.0,2.0
16743423857740739309,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WACE-5BXZ-4SL9-BC2B6,2.0,2.0
912268686478986463,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WACE-5BXZ-4SL9-BC2B6,4.0,4.0
7873088311433794485,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WACE-5BXZ-4SL9-BC2B6,2.0,1.0
10044230736897029811,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,2.0,1.0
14559148909303124398,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,2.0,1.0
6336848537933487046,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,2.0,1.0
16711616144813189992,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,5.0,2.0
17076014262287809351,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,5.0,2.0
15258549197493411628,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,11.0,2.0
7933286686494228736,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,14.0,2.0
656586256229932926,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,8.0,2.0
5548452491735289196,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,10.0,2.0
6688973290279901075,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,2.0,2.0
16873901826924303382,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,3.0,2.0
13789806970919496197,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,10.0,6.0
12246743849344473090,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,6.0,6.0
4502415299693826274,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,5.0,1.0
6606603491428155703,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,5.0,1.0
11808646603094695933,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,12.0,1.0
333785047692693615,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,7.0,3.0
15602402641666919666,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,10.0,3.0
11471902089551349714,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,10.0,3.0
11834110410580037666,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,20.0,1.0
14985801016505708108,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WACE-5BXZ-4SL9-BC2B6,10.0,1.0
652694153125171582,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
13655534487667347319,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WACE-5BXZ-4SL9-BC2B6,0.11528311,1.0
17478686936550859404,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WACE-5BXZ-4SL9-BC2B6,0.04338878,1.0
16725271746518271397,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WACE-5BXZ-4SL9-BC2B6,0.00615797,1.0
4568164381501576064,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
8769205989536496004,322472,2017-01-29 22:32:38,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-RQYP-2FPX-YNY9-9UYSN,999.0,1.0
209808724783136171,322444,2017-01-29 20:37:43,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-WACE-5BXZ-4SL9-BC2B6,1000.0,1.0
14818978121829030039,312693,2017-01-02 13:42:22,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-DASH-M8FX-PNUM-76HTX,4.0,1.0
14865736145495114861,312632,2017-01-02 09:44:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WACE-5BXZ-4SL9-BC2B6,5.0,1.0
12261203659397100528,312419,2017-01-01 19:16:48,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-DASH-M8FX-PNUM-76HTX,12783.73100008,1.0
782953130755279188,312418,2017-01-01 19:12:41,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
16605209238090061854,312416,2017-01-01 19:10:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WACE-5BXZ-4SL9-BC2B6,5.0,1.0
14230378238575491286,312393,2017-01-01 17:49:02,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-BRS7-T4JB-3XYB-7CPWN,266.0,1.0
14198968791337206833,312362,2017-01-01 15:37:11,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-BRS7-T4JB-3XYB-7CPWN,4000.0,1.0
16421273148649551896,312362,2017-01-01 15:37:11,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-68X8-J4YW-3CJ5-6VYGV,5000.0,1.0
14709554834840300509,312360,2017-01-01 15:30:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WACE-5BXZ-4SL9-BC2B6,9255.41500001,1.0
2484546958001950627,312091,2016-12-31 21:23:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WACE-5BXZ-4SL9-BC2B6,1.48861877,1.0
3870695204176933981,312054,2016-12-31 18:42:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WACE-5BXZ-4SL9-BC2B6,12.3854016,1.0
8077391682596353354,311964,2016-12-31 12:31:33,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-BRS7-T4JB-3XYB-7CPWN,35.0,1.0
11473323007397471347,311928,2016-12-31 10:04:18,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
17036656135673718931,311928,2016-12-31 10:04:18,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
942726425128618109,311928,2016-12-31 10:04:18,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
17432036955782385742,311758,2016-12-30 22:56:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WACE-5BXZ-4SL9-BC2B6,14.21515662,1.0
13053959746827428237,311730,2016-12-30 21:06:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WACE-5BXZ-4SL9-BC2B6,6.22935554,1.0
9064771302299747326,311710,2016-12-30 19:57:33,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-BRS7-T4JB-3XYB-7CPWN,800.0,1.0
7933329367771519730,311692,2016-12-30 18:49:17,Bid Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
13711609353587619508,311680,2016-12-30 17:58:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WACE-5BXZ-4SL9-BC2B6,1695.0,1.0
15218873591447542990,311454,2016-12-30 02:43:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WACE-5BXZ-4SL9-BC2B6,18924.42240909,1.0
1306365663794487903,311382,2016-12-29 21:51:43,Auto-Payment Subscribe,S-WACE-5BXZ-4SL9-BC2B6,S-68X8-J4YW-3CJ5-6VYGV,100.0,1.0
11116807011283977223,311374,2016-12-29 21:06:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WACE-5BXZ-4SL9-BC2B6,1219.0,1.0
1492649912165367335,311306,2016-12-29 16:45:54,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-BRS7-T4JB-3XYB-7CPWN,835.0,1.0
4036846487805329662,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-WACE-5BXZ-4SL9-BC2B6,831.51289482,1.0
728085979712403156,311244,2016-12-29 12:27:26,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
9077025375738091239,311244,2016-12-29 12:27:26,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
10005603995742929611,311243,2016-12-29 12:21:23,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
14629344936774126404,311243,2016-12-29 12:21:23,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
9762926764977889922,311107,2016-12-29 03:27:53,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WACE-5BXZ-4SL9-BC2B6,4.01772306,1.0
16918072961811220266,310684,2016-12-27 22:58:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WACE-5BXZ-4SL9-BC2B6,0.29914459,1.0
11619321660096342738,310647,2016-12-27 20:40:56,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,8519.0,1.0
1823250570996975806,310629,2016-12-27 19:22:44,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
3940084994106928880,310629,2016-12-27 19:22:44,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
7302021375525466128,310629,2016-12-27 19:22:44,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
10806408768696092650,310621,2016-12-27 18:56:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WACE-5BXZ-4SL9-BC2B6,1271.0,1.0
822991668647323982,310582,2016-12-27 16:04:35,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-BRS7-T4JB-3XYB-7CPWN,672.0,1.0
6047944747831875482,310566,2016-12-27 14:56:39,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,35000.0,4.0
5282021499528954944,310561,2016-12-27 14:44:11,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,45000.0,5.0
15003286233144381921,310532,2016-12-27 13:13:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WACE-5BXZ-4SL9-BC2B6,28807.0,1.0
1057612778244374105,310528,2016-12-27 12:58:36,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-BRS7-T4JB-3XYB-7CPWN,15000.0,2.0
8403800497972974242,310516,2016-12-27 12:01:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WACE-5BXZ-4SL9-BC2B6,15000.0,1.0
10727127305255506370,310512,2016-12-27 11:39:49,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-BRS7-T4JB-3XYB-7CPWN,5000.0,1.0
3854081763454599053,310508,2016-12-27 11:34:18,Bid Order Cancellation,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
9999077328878568152,310506,2016-12-27 11:27:14,Bid Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
3445443313222870369,310506,2016-12-27 11:27:14,Ask Order Cancellation,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
124943312913579687,310497,2016-12-27 10:55:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WACE-5BXZ-4SL9-BC2B6,65125.82326614,1.0
4616875326063964132,310497,2016-12-27 10:55:00,Bid Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
17478976736663377964,310489,2016-12-27 09:59:43,Reward Recipient Assignment,S-WACE-5BXZ-4SL9-BC2B6,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
4014465846515439785,310285,2016-12-26 20:19:10,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,63880.0,6.0
2646961876202183849,310136,2016-12-26 10:31:55,Reward Recipient Assignment,S-WACE-5BXZ-4SL9-BC2B6,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
7768399422585290426,309898,2016-12-25 18:20:18,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
2755273423383833090,309815,2016-12-25 12:50:41,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-WACE-5BXZ-4SL9-BC2B6,6.21649799,1.0
16735442138504835296,309560,2016-12-24 19:29:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WACE-5BXZ-4SL9-BC2B6,39181.44546856,1.0
5343173952787909480,309560,2016-12-24 19:29:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WACE-5BXZ-4SL9-BC2B6,7492.26466418,1.0
8208892129678269290,309560,2016-12-24 19:29:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WACE-5BXZ-4SL9-BC2B6,643.11295455,1.0
13147419325008247771,309551,2016-12-24 18:37:02,Reward Recipient Assignment,S-WACE-5BXZ-4SL9-BC2B6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17496262788582052590,309548,2016-12-24 18:21:08,Bid Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
10840643447416119795,309525,2016-12-24 17:17:13,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
11305327952383712893,309525,2016-12-24 17:17:13,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
8371665817360394820,309396,2016-12-24 08:43:31,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
17396438166342465360,309289,2016-12-24 01:28:15,Token Transfer,S-74JS-RRMH-333Y-5E483,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
3946645127701763752,309238,2016-12-23 21:52:01,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
11268220318617118936,309182,2016-12-23 18:03:03,Arbitrary Message,S-S94A-Z3T5-TDZT-AK6NB,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
11638953970797131571,309162,2016-12-23 16:43:33,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
17226823769297931469,309162,2016-12-23 16:43:33,Bid Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
7615018212577753827,309136,2016-12-23 15:01:44,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-DE6R-T5CY-VVXG-3W7R2,500.0,1.0
18432945138303243814,309030,2016-12-23 08:03:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WACE-5BXZ-4SL9-BC2B6,4383.0,1.0
8459627399666172950,308854,2016-12-22 20:21:17,Ordinary Payment,S-4RDP-L39C-JUR4-8VFX5,S-WACE-5BXZ-4SL9-BC2B6,294.0,1.0
9399633550161529999,306544,2016-12-16 09:40:47,Arbitrary Message,S-CE3H-QKUK-WRHD-45C23,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
16941701376923725692,306543,2016-12-16 09:39:42,Ordinary Payment,S-CE3H-QKUK-WRHD-45C23,S-WACE-5BXZ-4SL9-BC2B6,2.0,1.0
9723333998712278060,305632,2016-12-13 20:05:34,Token Transfer,S-WACE-5BXZ-4SL9-BC2B6,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
9677016173174868792,305576,2016-12-13 16:17:23,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,680.0,1.0
4081650969164731810,304599,2016-12-10 22:40:47,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
707717882528806186,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WACE-5BXZ-4SL9-BC2B6,506.70423768,1.0
10515435828536875627,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WACE-5BXZ-4SL9-BC2B6,113.34469061,1.0
10353111449348919705,303063,2016-12-06 16:04:45,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,17000.0,2.0
7465108263604785028,302095,2016-12-03 22:31:49,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
13353035193223472844,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WACE-5BXZ-4SL9-BC2B6,497.46040996,1.0
17004941552580691883,301444,2016-12-02 02:40:34,Contract Payment,S-D3MF-CUV5-U8WU-233JH,S-WACE-5BXZ-4SL9-BC2B6,1986.0,0.0
9532417989966242906,299587,2016-11-26 22:17:09,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
716950385421881859,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WACE-5BXZ-4SL9-BC2B6,598.95757898,1.0
2121718467326152517,297795,2016-11-21 21:36:40,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
17706154060139771178,297421,2016-11-20 20:32:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WACE-5BXZ-4SL9-BC2B6,9075.28319231,1.0
6288207563027831818,297276,2016-11-20 11:06:42,Bid Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
2294369026722712878,297080,2016-11-19 21:44:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
3559992708633174661,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WACE-5BXZ-4SL9-BC2B6,390.4607063,1.0
9775814963962887432,296935,2016-11-19 12:05:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WACE-5BXZ-4SL9-BC2B6,6375.48458904,1.0
14352293523769482906,296927,2016-11-19 11:33:37,Ask Order Cancellation,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
1949006587580568477,296611,2016-11-18 14:28:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WACE-5BXZ-4SL9-BC2B6,190.99317308,1.0
5828817507753895211,296611,2016-11-18 14:28:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WACE-5BXZ-4SL9-BC2B6,5.0,1.0
18400403219386735085,296568,2016-11-18 11:55:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WACE-5BXZ-4SL9-BC2B6,533.07173077,1.0
18262530579477392775,296557,2016-11-18 10:49:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WACE-5BXZ-4SL9-BC2B6,11787.26409601,1.0
703114631862742867,294839,2016-11-13 15:30:47,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,10000.0,1.0
10138060424885888545,294581,2016-11-12 22:28:27,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
15194809665972782618,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WACE-5BXZ-4SL9-BC2B6,429.45493079,1.0
13760598327261027817,294227,2016-11-11 22:42:46,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,10000.0,1.0
5258931061639661586,293346,2016-11-09 11:07:22,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
4622604452982034383,293089,2016-11-08 18:02:11,Bid Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
13783761702535939455,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WACE-5BXZ-4SL9-BC2B6,195.85714286,1.0
12147086779881983694,290946,2016-11-02 17:42:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WACE-5BXZ-4SL9-BC2B6,5.0,1.0
16841984428869423364,290945,2016-11-02 17:35:53,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,6085.37852743,1.0
17827975666633549841,290942,2016-11-02 17:19:17,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,11931.0,1.0
2175213862526931876,290640,2016-11-01 21:12:34,Token Transfer,S-WACE-5BXZ-4SL9-BC2B6,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
9201483116290268103,290633,2016-11-01 20:42:09,Bid Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
16223658121315075624,289801,2016-10-30 14:24:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WACE-5BXZ-4SL9-BC2B6,11931.0131778,1.0
14416458013113133910,289584,2016-10-29 20:08:43,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-55US-6X8K-WZ7F-6E66S,16000.0,2.0
7799520295051731221,288108,2016-10-25 17:02:45,Token Transfer,S-WACE-5BXZ-4SL9-BC2B6,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
