ID,Height,timestamp,Type,From,To,Amount,Fee
15999293707384313968,947891,2021-11-11 19:29:41,Ordinary Payment,S-J86B-CAH5-8CU3-9Z62W,S-HK9D-P74Q-XDEJ-D6PGM,520.0,0.0441
7564245456258344763,942350,2021-10-27 09:43:03,Contract Payment,S-LC54-BN5P-ZKBM-7JE7P,S-J86B-CAH5-8CU3-9Z62W,540.35449,0.0
17216100716021956537,942349,2021-10-27 09:42:12,Ordinary Payment,S-J86B-CAH5-8CU3-9Z62W,S-LC54-BN5P-ZKBM-7JE7P,0.2,0.0294
18284596417600793780,941827,2021-10-25 22:56:15,Arbitrary Message,S-J86B-CAH5-8CU3-9Z62W,S-LC54-BN5P-ZKBM-7JE7P,0.0,0.02205
12470117435518275900,941824,2021-10-25 22:46:12,Ordinary Payment,S-J86B-CAH5-8CU3-9Z62W,S-LC54-BN5P-ZKBM-7JE7P,540.47348,0.02205
5543725501470987722,941824,2021-10-25 22:46:12,Arbitrary Message,S-J86B-CAH5-8CU3-9Z62W,S-LC54-BN5P-ZKBM-7JE7P,0.0,0.0294
6527281895453567074,941820,2021-10-25 22:29:32,Deploy Contract,S-J86B-CAH5-8CU3-9Z62W,,0.0,0.9555
11641148640090243502,908692,2021-07-25 20:31:42,Remove Commitment,S-J86B-CAH5-8CU3-9Z62W,,0.0,0.06615
4354762660668813524,908607,2021-07-25 14:57:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J86B-CAH5-8CU3-9Z62W,7.99610189,0.03675
14324311002206744500,908049,2021-07-24 01:27:37,Arbitrary Message,S-J86B-CAH5-8CU3-9Z62W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0134899
11779915955434579282,907611,2021-07-22 20:25:23,Add Commitment,S-J86B-CAH5-8CU3-9Z62W,,0.0,0.0294
14118913965922311394,905104,2021-07-15 21:16:33,Ordinary Payment,S-J86B-CAH5-8CU3-9Z62W,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,0.0294
8005762243341986264,905103,2021-07-15 21:12:23,Ordinary Payment,S-J86B-CAH5-8CU3-9Z62W,S-HK9D-P74Q-XDEJ-D6PGM,700.0,0.0294
15671174566853705982,905033,2021-07-15 16:37:22,Remove Commitment,S-J86B-CAH5-8CU3-9Z62W,,0.0,0.0294
11924676440583822746,904369,2021-07-13 20:16:08,Arbitrary Message,S-J86B-CAH5-8CU3-9Z62W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1029
14269402965225145475,904369,2021-07-13 20:16:08,Arbitrary Message,S-J86B-CAH5-8CU3-9Z62W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6995716406884680265,903383,2021-07-11 02:21:06,Reward Recipient Assignment,S-J86B-CAH5-8CU3-9Z62W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
11077541424400178854,903382,2021-07-11 02:17:04,Alias Assignment,S-J86B-CAH5-8CU3-9Z62W,,0.0,0.00735
12074983960385358527,903374,2021-07-11 01:42:14,Reward Recipient Assignment,S-J86B-CAH5-8CU3-9Z62W,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
2349752391264250711,902908,2021-07-09 18:49:36,Add Commitment,S-J86B-CAH5-8CU3-9Z62W,,0.0,0.0294
11458730042996930670,902619,2021-07-08 23:15:53,Add Commitment,S-J86B-CAH5-8CU3-9Z62W,,0.0,0.0441
14457274141269244643,902619,2021-07-08 23:15:53,Add Commitment,S-J86B-CAH5-8CU3-9Z62W,,0.0,0.0441
13168446551281377828,902135,2021-07-07 14:58:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J86B-CAH5-8CU3-9Z62W,4737.92006692,2.0
7128903622517493754,902116,2021-07-07 13:48:17,Reward Recipient Assignment,S-J86B-CAH5-8CU3-9Z62W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16100411530279366387,897901,2021-06-25 20:47:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J86B-CAH5-8CU3-9Z62W,0.0147,0.0147
