ID,Height,timestamp,Type,From,To,Amount,Fee
8301891359118797367,872473,2021-04-16 03:45:27,Ordinary Payment,S-9Z82-84QM-6ECJ-B2RBC,S-HK9D-P74Q-XDEJ-D6PGM,906.0,0.02205
14621829337040449450,712439,2020-01-26 07:33:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9Z82-84QM-6ECJ-B2RBC,0.0,0.0588
9886116035604648157,530588,2018-09-04 11:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9Z82-84QM-6ECJ-B2RBC,100.19919545,0.1
10199326705047108893,520536,2018-08-07 08:23:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9Z82-84QM-6ECJ-B2RBC,100.02447351,0.1
322882498130796841,511661,2018-07-13 13:08:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9Z82-84QM-6ECJ-B2RBC,100.04278951,0.1
13368695708580252559,506308,2018-06-28 12:44:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9Z82-84QM-6ECJ-B2RBC,100.00609125,1.0
11077000486529188867,502908,2018-06-19 00:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9Z82-84QM-6ECJ-B2RBC,100.16027118,1.0
1015739406920577469,494862,2018-05-27 11:38:36,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11254315038619175389,492415,2018-05-20 15:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9Z82-84QM-6ECJ-B2RBC,38.42,1.0
9813708375934723465,491179,2018-05-17 04:34:48,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9Z82-84QM-6ECJ-B2RBC,28.35,1.0
14227236119306660253,487745,2018-05-07 13:23:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9Z82-84QM-6ECJ-B2RBC,21.95,1.0
7194648811000218187,487607,2018-05-07 04:02:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9Z82-84QM-6ECJ-B2RBC,24.29,1.0
15286581368328642187,485264,2018-04-30 14:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9Z82-84QM-6ECJ-B2RBC,30.0,1.0
982831080543865441,484796,2018-04-29 07:30:42,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
13021847447293360380,483173,2018-04-24 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.11951613,1.0
6159533327906852488,482044,2018-04-21 14:30:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.03848391,1.0
14717748754216963793,480945,2018-04-18 12:53:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.17899748,1.0
12546436924743687763,479882,2018-04-15 13:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.10193954,1.0
726076960820417693,479419,2018-04-14 06:12:52,Ordinary Payment,S-9Z82-84QM-6ECJ-B2RBC,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
14083565760390953379,479412,2018-04-14 05:42:20,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-9Z82-84QM-6ECJ-B2RBC,1000.0,1.0
12905018166161940052,479101,2018-04-13 08:57:53,Ordinary Payment,S-9Z82-84QM-6ECJ-B2RBC,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
421272406152534857,479055,2018-04-13 06:07:25,Ordinary Payment,S-9Z82-84QM-6ECJ-B2RBC,S-GVBT-NQQG-4Q8J-ANXPP,501.0,1.0
14529397893425629239,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.65399982,1.0
9033663072055883035,478526,2018-04-11 18:23:04,Ordinary Payment,S-6HA7-MFDV-5CXL-64USC,S-9Z82-84QM-6ECJ-B2RBC,10.0,1.0
12477575243633221302,478353,2018-04-11 06:39:49,Ordinary Payment,S-6HA7-MFDV-5CXL-64USC,S-9Z82-84QM-6ECJ-B2RBC,1.0,1.0
16693061274176265315,478324,2018-04-11 04:41:23,Ordinary Payment,S-9Z82-84QM-6ECJ-B2RBC,S-6HA7-MFDV-5CXL-64USC,2.0,1.0
9151879348790223246,477821,2018-04-09 19:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.33369,1.0
6314792360964976972,476389,2018-04-05 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.15400464,1.0
13670008143072308418,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.53779214,1.0
2237047750594475811,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.3728887,1.0
2294352864984002732,472568,2018-03-26 01:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.39275082,1.0
4788586616503589735,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.18539759,1.0
17823295128336073662,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.06580909,1.0
14775152259445449310,469110,2018-03-16 09:56:51,Ordinary Payment,S-9Z82-84QM-6ECJ-B2RBC,S-V69X-QFNP-HHYA-4GEU9,2.0,1.0
17150715028848318376,468456,2018-03-14 14:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.00180152,1.0
15135861674989356985,467012,2018-03-10 13:14:46,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9004530789973855743,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,24.7189112,1.0
962916351790384606,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.61489177,1.0
13605756371061845190,463341,2018-02-28 06:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.06879424,1.0
17111081959592711737,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,6.46649407,1.0
5493052729471997562,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.57448226,1.0
15653404424056409590,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.72615039,1.0
1026301005869187406,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.44680711,1.0
2509535105861806995,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,10.21452922,1.0
15910273195822280234,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.21077295,1.0
2047042866841499697,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,28.77705878,1.0
13565806976454416933,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.24972199,1.0
17816166913117500179,457267,2018-02-11 06:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.47291616,1.0
14497954172306665827,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,16.92560818,1.0
9904605946261702670,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,21.59737555,1.0
13425285742938900900,455865,2018-02-07 09:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.05708155,1.0
7397141854459633935,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.16597249,1.0
16725372652739222499,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.07596148,1.0
4691334257164900316,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,21.960194,1.0
5539551246871675248,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.68037013,1.0
1071378381144130577,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,21.49965766,1.0
11984449183572017662,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,21.02185134,1.0
16110929010952271972,451734,2018-01-26 19:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.7660938,1.0
12544435305574446709,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,21.36950319,1.0
14608991052474009947,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.68962224,1.0
15629603648037215599,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.51250158,1.0
9233567364827841964,450208,2018-01-22 13:13:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,29.56386929,1.0
14197177149890122250,449894,2018-01-21 16:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,175.17469871,1.0
18211680468766382818,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,16.29546634,1.0
14713179335663798435,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,21.0826842,1.0
5750587185699825570,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.3711751,1.0
6449221775851217740,448283,2018-01-17 04:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,23.32442092,1.0
18399304828459615210,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.16128621,1.0
3372542511921521905,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,42.27695039,1.0
10111592592926132712,447236,2018-01-14 05:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,23.3454819,1.0
4778449847138770434,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.31517766,1.0
10024030035430429865,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,2.85714849,1.0
17647257902881789774,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,21.63833196,1.0
2718057928896134758,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,22.05040864,1.0
10776830433778536394,446160,2018-01-11 05:39:58,Ordinary Payment,S-9Z82-84QM-6ECJ-B2RBC,S-ST69-WYQY-AU3W-8WPUZ,2.0,1.0
2315198513439164585,445866,2018-01-10 10:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.6581822,1.0
12369629682862483965,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.92682133,1.0
17580850603415518078,445170,2018-01-08 11:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.79926807,1.0
14475995451776119454,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.70152293,1.0
12738294220506197657,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.75663322,1.0
17768994017163694977,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.24584523,1.0
7326263154226901925,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.39062024,1.0
14087289041629698413,443474,2018-01-03 17:34:52,Ordinary Payment,S-9Z82-84QM-6ECJ-B2RBC,S-WYWL-QLXF-YAXF-9FE8A,3.0,1.0
3878446497554753103,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,21.08632559,1.0
557293378439845067,443071,2018-01-02 14:17:58,Ordinary Payment,S-9Z82-84QM-6ECJ-B2RBC,S-GEW6-PN6G-7MDT-ESWPQ,3.0,1.0
17846383408502339945,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,22.20185691,1.0
2027117776284149433,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.66579014,1.0
4104276006225010914,442245,2017-12-31 06:54:44,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5100316878565129454,442022,2017-12-30 16:00:32,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2399505746593029261,441971,2017-12-30 12:47:23,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1472237660683892246,441966,2017-12-30 12:31:33,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4886176766584211178,441869,2017-12-30 05:34:29,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4687373664350984582,441658,2017-12-29 15:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.08485584,1.0
17682222876747702364,441571,2017-12-29 09:33:22,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11324352908186798612,441534,2017-12-29 06:53:38,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14597424247047745230,441186,2017-12-28 07:34:53,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5307258491215275519,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,28.54836017,1.0
9583474391060847031,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,26.20127214,1.0
1674708953536718499,440488,2017-12-26 08:30:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9Z82-84QM-6ECJ-B2RBC,8.97691287,1.0
10827855976961543908,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.21166078,1.0
3607083376277814805,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,21.46512327,1.0
17662325260422720847,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.93917709,1.0
16766067592128077236,439420,2017-12-23 09:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,21.64738568,1.0
10547264934064082512,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,5.43282061,1.0
10524144724092664583,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,21.09515495,1.0
10602745692626450811,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.81871286,1.0
15265914192160748149,438730,2017-12-21 10:41:40,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17695517242677102244,437956,2017-12-19 06:46:39,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1389947427260337495,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.62242811,1.0
18062877003358342859,437175,2017-12-17 02:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,21.71301377,1.0
9452258086676706117,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.16798184,1.0
4031793086277134869,436481,2017-12-15 03:59:58,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6801772700051085994,436183,2017-12-14 08:21:13,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2106388145903263743,436176,2017-12-14 07:20:25,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12136084021636487276,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,40.56703201,1.0
190923370482722645,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9Z82-84QM-6ECJ-B2RBC,20.42195912,1.0
14541485855712517984,435136,2017-12-11 09:36:42,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14648833746129087833,392054,2017-08-12 21:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9Z82-84QM-6ECJ-B2RBC,5.88286084,1.0
1562240241692714312,391285,2017-08-10 17:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9Z82-84QM-6ECJ-B2RBC,21.89882272,1.0
5437284725340075729,390548,2017-08-08 16:37:55,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12459848677764563608,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,5.87150425,1.0
1838018690346060940,383351,2017-07-19 03:11:36,Ordinary Payment,S-9Z82-84QM-6ECJ-B2RBC,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
4399276857266026012,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,6.98224641,1.0
14370262490715586652,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,18.4343334,1.0
2216904464172278996,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,8.50172828,1.0
16749548386346186090,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,13.94017297,1.0
2322262466038162203,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,14.70945728,1.0
13841886855047181558,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,15.07285487,1.0
926038102458930633,380808,2017-07-12 00:45:01,Ordinary Payment,S-9Z82-84QM-6ECJ-B2RBC,S-HK9D-P74Q-XDEJ-D6PGM,273.0,1.0
1842789041895398233,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,0.96114124,1.0
14966659500879822664,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,2.49035322,1.0
7159945837545294038,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,43.85201725,1.0
4077149981378120617,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,13.52330356,1.0
12662002684628854072,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,17.47319971,1.0
10616935707109703365,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,22.08134479,1.0
17491726125711332057,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,44.69715425,1.0
15476127816037798831,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,42.37533882,1.0
10165341562683232867,375768,2017-06-27 22:25:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,52.03645138,1.0
17645154058355532865,375463,2017-06-27 02:01:04,Ordinary Payment,S-9Z82-84QM-6ECJ-B2RBC,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
5449155566596330708,375406,2017-06-26 22:21:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,865.77688439,1.0
7330059389561022494,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,23.67006913,1.0
1143266235116750934,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,31.27539701,1.0
10328057413302782528,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,10.1978545,1.0
10445596863620255307,373722,2017-06-22 05:24:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,22.04658674,1.0
15030146125054452798,373589,2017-06-21 20:53:34,Ask Order Placement,S-9Z82-84QM-6ECJ-B2RBC,,0.0,1.0
2296030318873322647,373492,2017-06-21 13:50:16,Ordinary Payment,S-9Z82-84QM-6ECJ-B2RBC,S-HK9D-P74Q-XDEJ-D6PGM,330.0,1.0
14148746729953061467,373465,2017-06-21 12:07:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9Z82-84QM-6ECJ-B2RBC,9.52234726,1.0
13709672199614513679,373383,2017-06-21 06:45:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z82-84QM-6ECJ-B2RBC,0.17771762,1.0
12231371421001650469,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9Z82-84QM-6ECJ-B2RBC,0.17350051,1.0
11726231628520772932,373324,2017-06-21 03:12:29,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9496670129231630074,373021,2017-06-20 06:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z82-84QM-6ECJ-B2RBC,0.53492137,1.0
1936315939445880274,373006,2017-06-20 05:44:57,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
94088993133018676,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Z82-84QM-6ECJ-B2RBC,7.95553685,1.0
13012248184606913239,372698,2017-06-19 08:31:35,Ask Order Placement,S-9Z82-84QM-6ECJ-B2RBC,,0.0,1.0
7049682884114621017,372698,2017-06-19 08:31:35,Ask Order Placement,S-9Z82-84QM-6ECJ-B2RBC,,0.0,1.0
7787059528234806706,372698,2017-06-19 08:31:35,Ask Order Placement,S-9Z82-84QM-6ECJ-B2RBC,,0.0,1.0
14780012201994478717,372691,2017-06-19 07:51:11,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7534982484860069858,372646,2017-06-19 05:07:09,Reward Recipient Assignment,S-9Z82-84QM-6ECJ-B2RBC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
