ID,Height,timestamp,Type,From,To,Amount,Fee
17933450851911320764,1272351,2024-05-01 16:19:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14011198101286805850,1272350,2024-05-01 16:14:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5071349483432677964,1272349,2024-05-01 16:10:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10477356260096837094,1272348,2024-05-01 16:07:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12799232978504132841,1272346,2024-05-01 15:59:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1487275568845039499,1272345,2024-05-01 15:56:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17046854471467000279,1272344,2024-05-01 15:51:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2813096731673585679,1272343,2024-05-01 15:47:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5716868826391037816,1272342,2024-05-01 15:43:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6775600428619369414,1272341,2024-05-01 15:39:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13258338510527330874,1272340,2024-05-01 15:35:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5431574518304952189,1272339,2024-05-01 15:31:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15891771705859507399,1272338,2024-05-01 15:26:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12537724526198495424,1272337,2024-05-01 15:21:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14580297609054472048,1272336,2024-05-01 15:17:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16309728685377247122,1272335,2024-05-01 15:12:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17237618349300865602,1272334,2024-05-01 15:07:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16778911439956545061,1272333,2024-05-01 15:02:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13449715718807121462,1272332,2024-05-01 14:58:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16840598676851947049,1272331,2024-05-01 14:53:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2210720241551258620,1272330,2024-05-01 14:51:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3494462506042711750,1272329,2024-05-01 14:47:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14057224685668105979,1272328,2024-05-01 14:42:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2211326042184932999,1272327,2024-05-01 14:38:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7934303079095495431,1272326,2024-05-01 14:34:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6499858290321599222,1272325,2024-05-01 14:29:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18253719845340318334,1272324,2024-05-01 14:25:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3514722228540347567,1272323,2024-05-01 14:22:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1119061026838817810,1272322,2024-05-01 14:18:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10229205755796649694,1272321,2024-05-01 14:15:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
181023124983338193,1272320,2024-05-01 14:10:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14781560171405690462,1272319,2024-05-01 14:05:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
205684280031539187,1272318,2024-05-01 14:01:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17830873321482759118,1272317,2024-05-01 13:56:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1509430410435191435,1272316,2024-05-01 13:52:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3450433281084694415,1272315,2024-05-01 13:47:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18114579973825877766,1272314,2024-05-01 13:42:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11914689028309009965,1272313,2024-05-01 13:38:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3797600581857464848,1272312,2024-05-01 13:34:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16773103337580374717,1272311,2024-05-01 13:31:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14802473621825172703,1272310,2024-05-01 13:27:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8917327543603831353,1272309,2024-05-01 13:23:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4168315892354943891,1272307,2024-05-01 13:16:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15744641691868029526,1272306,2024-05-01 13:16:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12073980669483611543,1272305,2024-05-01 13:12:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6809351507570955577,1272304,2024-05-01 13:08:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2808884231552990457,1272303,2024-05-01 13:04:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4385191850298992092,1272302,2024-05-01 13:03:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13468022799240835732,1272301,2024-05-01 12:58:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4827358317639777890,1272300,2024-05-01 12:55:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3273022458435367148,1272299,2024-05-01 12:50:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4880143431954878544,1272298,2024-05-01 12:46:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
929687353845990131,1272297,2024-05-01 12:43:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9313679359669526145,1272296,2024-05-01 12:40:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12644498599852926488,1272295,2024-05-01 12:36:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14780161846468266795,1272294,2024-05-01 12:32:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14998709785897336580,1272293,2024-05-01 12:27:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1265283315530867543,1272292,2024-05-01 12:24:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5805166700029528525,1272291,2024-05-01 12:20:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14183732858626622387,1272290,2024-05-01 12:16:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7890349987496587853,1272289,2024-05-01 12:12:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9667803667975412156,1272288,2024-05-01 12:07:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
444118557806880078,1272287,2024-05-01 12:03:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5824624222695137947,1272286,2024-05-01 11:59:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4223022962577817143,1272285,2024-05-01 11:55:22,Ask Order Placement,S-ANDY-NCZ8-8PCH-3W5E7,,0.0,0.01
11875582204994724194,1272285,2024-05-01 11:55:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3410642385272679306,1272284,2024-05-01 11:50:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2783686255088161049,1272283,2024-05-01 11:46:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4639195732459690372,1272282,2024-05-01 11:41:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12810463893608582651,1272281,2024-05-01 11:37:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13436909722225974702,1272280,2024-05-01 11:33:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4809414206846286332,1272279,2024-05-01 11:28:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2387838355142380340,1272278,2024-05-01 11:24:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2637749786872782728,1272277,2024-05-01 11:20:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13098659793420071753,1272276,2024-05-01 11:16:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3175506224055002626,1272275,2024-05-01 11:12:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16709637838979412639,1272274,2024-05-01 11:07:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5258427702425857389,1272273,2024-05-01 11:04:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3007510258361640555,1272272,2024-05-01 11:00:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2800475793063031401,1272271,2024-05-01 10:55:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12623625134637401796,1272270,2024-05-01 10:50:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
543080452413098410,1272269,2024-05-01 10:47:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2573625632951131540,1272268,2024-05-01 10:44:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14808807361820520181,1272267,2024-05-01 10:40:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9942273133157706496,1272266,2024-05-01 10:37:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4023444364521509493,1272265,2024-05-01 10:32:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13506304584867488909,1272264,2024-05-01 10:28:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14882371808508291598,1272263,2024-05-01 10:23:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8224071878028625707,1272262,2024-05-01 10:20:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3471969629481968164,1272261,2024-05-01 10:15:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4751746138718936780,1272260,2024-05-01 10:11:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9334988196863614064,1272259,2024-05-01 10:06:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9186582230082861484,1272258,2024-05-01 10:02:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8823869888534596810,1272257,2024-05-01 09:57:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14707679175993355427,1272256,2024-05-01 09:55:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
793220536520317883,1272255,2024-05-01 09:49:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16328427966751280872,1272254,2024-05-01 09:45:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2908790344038700294,1272253,2024-05-01 09:43:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13253146350671287888,1272252,2024-05-01 09:38:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15979086179914554466,1272250,2024-05-01 09:30:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1571701888392352466,1272249,2024-05-01 09:28:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2475328317307990630,1272248,2024-05-01 09:24:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3496427275664145076,1272247,2024-05-01 09:20:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
7620373414052361909,1272246,2024-05-01 09:16:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1869719594408731347,1272245,2024-05-01 09:13:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10626417433345588223,1272244,2024-05-01 09:11:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9809867549012121822,1272243,2024-05-01 09:06:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11824935905150029934,1272242,2024-05-01 09:04:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
514494512151371249,1272241,2024-05-01 09:01:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15123750304952601977,1272240,2024-05-01 08:58:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14451658018596460588,1272239,2024-05-01 08:54:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11461323992604635443,1272238,2024-05-01 08:48:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15278664066616021941,1272237,2024-05-01 08:44:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15472764829205982804,1272236,2024-05-01 08:39:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8932954382185458770,1272234,2024-05-01 08:30:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7550151353540820350,1272233,2024-05-01 08:27:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5468173107236320217,1272232,2024-05-01 08:21:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9005529154955233998,1272231,2024-05-01 08:19:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10446858616016338625,1272230,2024-05-01 08:16:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5913722639618678603,1272229,2024-05-01 08:12:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15877479320842065871,1272228,2024-05-01 08:08:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
780698532720437456,1272227,2024-05-01 08:04:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14823755530985736231,1272226,2024-05-01 07:59:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8220770693964284354,1272225,2024-05-01 07:55:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2184830832239817039,1272224,2024-05-01 07:51:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10178757612693634429,1272223,2024-05-01 07:46:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10187807347612762357,1272222,2024-05-01 07:43:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18217580665347262172,1272221,2024-05-01 07:38:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12055909013527534038,1272219,2024-05-01 07:30:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12336038494243645056,1272218,2024-05-01 07:27:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8691459316862757787,1272218,2024-05-01 07:27:23,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
16578460400171241471,1272217,2024-05-01 07:23:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18423016939844138596,1272216,2024-05-01 07:18:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17369600360418245696,1272215,2024-05-01 07:13:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9884075318856926735,1272214,2024-05-01 07:11:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7549806733462671190,1272213,2024-05-01 07:07:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8819281123791766937,1272212,2024-05-01 07:03:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
523668397140314193,1272211,2024-05-01 06:58:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14400978663629999061,1272210,2024-05-01 06:55:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1689830357748963953,1272209,2024-05-01 06:50:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15908157017159872967,1272208,2024-05-01 06:46:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6222766238943641695,1272207,2024-05-01 06:41:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3429707250067002031,1272206,2024-05-01 06:37:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8700336829288238533,1272205,2024-05-01 06:33:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13860650711027745071,1272204,2024-05-01 06:30:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16559419616863084297,1272203,2024-05-01 06:25:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5359989966844969136,1272202,2024-05-01 06:22:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5754190366869723329,1272201,2024-05-01 06:18:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5200416739206726693,1272200,2024-05-01 06:13:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16523458506965116441,1272199,2024-05-01 06:09:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3077865532504945268,1272198,2024-05-01 06:04:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15945930270773798822,1272196,2024-05-01 05:56:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
601478838665910218,1272195,2024-05-01 05:53:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9603938734433675937,1272194,2024-05-01 05:49:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15719536450717557714,1272194,2024-05-01 05:49:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3421854493167205144,1272193,2024-05-01 05:44:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6961363319682875947,1272192,2024-05-01 05:40:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2393138208897747996,1272191,2024-05-01 05:36:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1622341987918473485,1272190,2024-05-01 05:31:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2456684341132405864,1272189,2024-05-01 05:27:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3754259484987099548,1272188,2024-05-01 05:24:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7682817876210871839,1272187,2024-05-01 05:21:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6282476181920426517,1272186,2024-05-01 05:15:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10260571786466996886,1272185,2024-05-01 05:10:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3923167441943925720,1272184,2024-05-01 05:05:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5191481154327613637,1272183,2024-05-01 05:01:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7381347687274434804,1272182,2024-05-01 04:58:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12208299622909046061,1272181,2024-05-01 04:54:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14790057024289314549,1272180,2024-05-01 04:50:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15057242404576912375,1272179,2024-05-01 04:45:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6625287276297202296,1272178,2024-05-01 04:41:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4781075055555638680,1272177,2024-05-01 04:37:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6770007137836619753,1272176,2024-05-01 04:32:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
423564505829104887,1272175,2024-05-01 04:28:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16928340137521822812,1272174,2024-05-01 04:25:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1931575118834576877,1272173,2024-05-01 04:21:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14195814160552500790,1272172,2024-05-01 04:17:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15999706623985627636,1272171,2024-05-01 04:14:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3303819338720206112,1272170,2024-05-01 04:10:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16653678151216055432,1272169,2024-05-01 04:08:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
342592453978907128,1272168,2024-05-01 04:04:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15329191493581652096,1272167,2024-05-01 04:00:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11991793650944650463,1272166,2024-05-01 03:56:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12374058643893289219,1272165,2024-05-01 03:52:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2003466530171345862,1272164,2024-05-01 03:47:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16135866396777755042,1272163,2024-05-01 03:43:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1252890388282804961,1272162,2024-05-01 03:39:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16249807528271898087,1272161,2024-05-01 03:35:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16605990534301684864,1272160,2024-05-01 03:30:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10966126318407789698,1272159,2024-05-01 03:25:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17958609905144434893,1272158,2024-05-01 03:21:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13967406303209120250,1272157,2024-05-01 03:17:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2871506695338942233,1272156,2024-05-01 03:15:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7921692403637186026,1272155,2024-05-01 03:10:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10085480203964109627,1272154,2024-05-01 03:07:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16872863762235421637,1272153,2024-05-01 03:02:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17823725829318422135,1272152,2024-05-01 03:00:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13296941020087324857,1272151,2024-05-01 02:57:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3633366653757069312,1272150,2024-05-01 02:54:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3044999688277878124,1272149,2024-05-01 02:49:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5850462733919221096,1272148,2024-05-01 02:44:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8401799680287230738,1272147,2024-05-01 02:39:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5436940010818029142,1272145,2024-05-01 02:34:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16242616798882195017,1272144,2024-05-01 02:32:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3462669663281354250,1272143,2024-05-01 02:28:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13940901504552317601,1272142,2024-05-01 02:22:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8971206494281408788,1272141,2024-05-01 02:19:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10294188842637468016,1272140,2024-05-01 02:16:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10627851968544714825,1272139,2024-05-01 02:11:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7525909507359046308,1272138,2024-05-01 02:08:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
