ID,Height,timestamp,Type,From,To,Amount,Fee
11551531223841753742,730570,2020-03-17 01:04:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BDUG-97PY-GUBB-95558,50.12857465,0.1
10418940226459896692,680018,2019-10-27 14:15:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BDUG-97PY-GUBB-95558,50.0354094,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BDUG-97PY-GUBB-95558,1e-08,1.0878
6157443728121664534,640216,2019-07-08 06:23:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BDUG-97PY-GUBB-95558,50.32352826,0.1
13829545389255957038,610290,2019-04-15 13:18:06,Reward Recipient Assignment,S-BDUG-97PY-GUBB-95558,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
4984851380296261702,609216,2019-04-12 13:22:34,Reward Recipient Assignment,S-BDUG-97PY-GUBB-95558,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
1289322523456229847,492954,2018-05-22 03:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDUG-97PY-GUBB-95558,52.69187419,1.0
4374699177185096927,488815,2018-05-10 13:50:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDUG-97PY-GUBB-95558,50.09359415,1.0
3659260612489794705,482502,2018-04-22 21:40:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDUG-97PY-GUBB-95558,50.67459256,1.0
2319677035560046904,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDUG-97PY-GUBB-95558,50.3129792,1.0
18020693169688401492,469993,2018-03-18 21:28:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDUG-97PY-GUBB-95558,50.23723702,1.0
5259268691272577185,463438,2018-02-28 12:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDUG-97PY-GUBB-95558,50.2001009,1.0
13437306156410962167,457566,2018-02-12 03:07:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDUG-97PY-GUBB-95558,50.02487765,1.0
15065085528012965182,453166,2018-01-30 19:38:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDUG-97PY-GUBB-95558,50.47993174,1.0
16485328125819080570,447363,2018-01-14 14:50:46,Reward Recipient Assignment,S-BDUG-97PY-GUBB-95558,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5023054240473792138,447342,2018-01-14 13:24:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BDUG-97PY-GUBB-95558,1.0,1.0
