ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T75C-8DJ9-2AJR-4YLCU,1e-08,0.6468
11795412950424802878,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,50.85654263,1.0
12751032688654910633,474917,2018-04-01 16:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,50.13467188,1.0
9905482806802934732,472689,2018-03-26 10:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,50.21206931,1.0
2919363057620498437,470488,2018-03-20 06:15:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,50.43510355,1.0
748281745607066976,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,50.25400252,1.0
8564641396072418868,466076,2018-03-07 22:07:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,50.28462229,1.0
4894454120227046269,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,51.99659793,1.0
11024380087286686791,462465,2018-02-25 19:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,50.42592427,1.0
11714125779411336021,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,52.28125225,1.0
17583889618109276810,456879,2018-02-10 05:03:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,50.91800901,1.0
1432377283861983321,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,50.20995733,1.0
12331930567612509330,453527,2018-01-31 20:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,51.92007926,1.0
5497889469763190255,451185,2018-01-25 06:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,51.97471238,1.0
10103550576801484415,448430,2018-01-17 13:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,50.10124721,1.0
738047393896739162,447654,2018-01-15 10:15:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,52.43414397,1.0
4557900965637554290,447132,2018-01-13 22:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,53.27442796,1.0
2629669040164777074,446365,2018-01-11 19:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,50.15224247,1.0
5492539957276210618,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,50.40877412,1.0
1973068284162227556,443799,2018-01-04 15:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,52.1014998,1.0
16061436476279797365,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,51.91883137,1.0
9402834883935547708,441780,2017-12-29 23:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,50.70094291,1.0
16882668862146551734,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,56.30214581,1.0
4421952423883076641,440813,2017-12-27 06:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,52.97204066,1.0
18119848653013950117,440685,2017-12-26 21:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,51.01671949,1.0
1557568081689563127,440246,2017-12-25 16:33:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,50.51271883,1.0
6540020664034178195,439940,2017-12-24 20:03:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,54.17086623,1.0
4976433395435691903,439115,2017-12-22 12:44:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,53.40119115,1.0
4825950519172298682,438697,2017-12-21 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,52.31498712,1.0
12937594849802944780,438209,2017-12-19 23:40:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,53.49551091,1.0
571968112370106676,437410,2017-12-17 18:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,50.21324516,1.0
5497670763763327216,436551,2017-12-15 08:40:41,Reward Recipient Assignment,S-T75C-8DJ9-2AJR-4YLCU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17881127968636104495,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T75C-8DJ9-2AJR-4YLCU,52.03999999,1.0
117018917917488744,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T75C-8DJ9-2AJR-4YLCU,59.3,1.0
17725965506436627188,433137,2017-12-05 19:26:16,Reward Recipient Assignment,S-T75C-8DJ9-2AJR-4YLCU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1525033416582766919,433077,2017-12-05 15:40:10,Reward Recipient Assignment,S-T75C-8DJ9-2AJR-4YLCU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13260021285485990404,431102,2017-11-30 03:15:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,60.88528787,1.0
17002576792678519015,429977,2017-11-26 23:35:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,58.55471346,1.0
16792936158480996908,429411,2017-11-25 09:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,64.32977886,1.0
5346174971142441100,429074,2017-11-24 11:06:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,54.30578076,1.0
1547063282082602146,428307,2017-11-22 07:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,58.35933635,1.0
2627046078435916245,427717,2017-11-20 16:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,53.11275673,1.0
11615160682252539909,426541,2017-11-17 08:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,50.35783923,1.0
16487581791451951240,425128,2017-11-13 10:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,57.96687637,1.0
3818348886649141077,423594,2017-11-09 03:30:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T75C-8DJ9-2AJR-4YLCU,50.02144292,1.0
3740890194901716959,421893,2017-11-04 09:18:49,Reward Recipient Assignment,S-T75C-8DJ9-2AJR-4YLCU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8309887678576954637,421891,2017-11-04 09:09:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-T75C-8DJ9-2AJR-4YLCU,1.0,1.0
