ID,Height,timestamp,Type,From,To,Amount,Fee
11588919468897997438,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3QA-GVS5-9RCT-EYPCG,2.0,1.0001
598276218638530178,342912,2017-03-28 01:08:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J3QA-GVS5-9RCT-EYPCG,3.0,1.0
3096159618438311877,338231,2017-03-14 23:44:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J3QA-GVS5-9RCT-EYPCG,3.0,1.0
13687356294901210791,335871,2017-03-08 09:25:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J3QA-GVS5-9RCT-EYPCG,3.0,1.0
16026585554018783078,333665,2017-03-02 05:14:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J3QA-GVS5-9RCT-EYPCG,3.0,1.0
4372330555052206167,333665,2017-03-02 05:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3QA-GVS5-9RCT-EYPCG,3.0,1.0
10999123528268659956,332256,2017-02-26 06:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3QA-GVS5-9RCT-EYPCG,3.0,1.0
14268999958307529958,332256,2017-02-26 06:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J3QA-GVS5-9RCT-EYPCG,3.0,1.0
6218005620007503934,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3QA-GVS5-9RCT-EYPCG,3.0,1.0
8436689899425989467,331647,2017-02-24 14:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J3QA-GVS5-9RCT-EYPCG,3.0,1.0
3420280894813161236,331280,2017-02-23 13:26:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J3QA-GVS5-9RCT-EYPCG,3.0,1.0
6334380004564153294,331280,2017-02-23 13:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3QA-GVS5-9RCT-EYPCG,3.0,1.0
