ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CFE9-HM9A-DHLW-8E5TL,1e-08,0.1617
15199035708976727309,276446,2016-09-23 02:10:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,4.70657878,1.0
16108584763725896980,276085,2016-09-22 01:44:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
16792007225318260243,275804,2016-09-21 06:37:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,5.5191102,1.0
10444029634816868742,275770,2016-09-21 04:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
14646051533899024470,275444,2016-09-20 06:57:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,6.17083369,1.0
13999451738619079965,275416,2016-09-20 04:24:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
16490655251572695513,275047,2016-09-19 03:44:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,11.13346575,1.0
5575587643241068597,274895,2016-09-18 17:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
7915265150977235746,274689,2016-09-18 04:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,14.7755935,1.0
10031568099326593451,274683,2016-09-18 03:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
11298689977896744700,274382,2016-09-17 07:16:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
8933155024756666153,274277,2016-09-17 00:23:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,12.70481174,1.0
4252546307094305466,274190,2016-09-16 18:14:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
2784817039575879594,274104,2016-09-16 12:41:12,Ordinary Payment,S-CFE9-HM9A-DHLW-8E5TL,S-L6E7-SS3D-GUC9-3KR4U,1612.89766621,1.0
10629410394468271413,273977,2016-09-16 04:21:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
16373353857427899547,273854,2016-09-15 19:47:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,1589.76661128,1.0
3416733028152659332,273664,2016-09-15 06:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,1.04429562,1.0
8275472975577461287,273625,2016-09-15 04:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
2538482458484240163,273304,2016-09-14 06:41:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,13.08675931,1.0
15796154261074261062,273176,2016-09-13 22:35:37,Ordinary Payment,S-CFE9-HM9A-DHLW-8E5TL,S-L6E7-SS3D-GUC9-3KR4U,140.66471128,1.0
707848773695859694,273085,2016-09-13 15:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
3392856099000339067,272929,2016-09-13 05:28:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,104.92607539,1.0
10509988890517516360,272851,2016-09-13 00:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
10087010161058288703,272565,2016-09-12 05:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
17805684566034109066,272549,2016-09-12 04:22:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,21.73863589,1.0
258095865062991283,272390,2016-09-11 17:58:06,Ordinary Payment,S-CFE9-HM9A-DHLW-8E5TL,S-L6E7-SS3D-GUC9-3KR4U,112.20261454,1.0
11598559958615418425,272380,2016-09-11 17:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
7430175115473719603,272272,2016-09-11 10:06:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CFE9-HM9A-DHLW-8E5TL,1.0,1.0
3001681110657665136,272174,2016-09-11 03:01:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,20.86906363,1.0
15584594202209208102,272158,2016-09-11 02:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
5491957514081943437,271865,2016-09-10 06:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
6199339170465767285,271804,2016-09-10 02:34:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,75.80751978,1.0
16979612815508504451,271559,2016-09-09 10:39:29,Ordinary Payment,S-CFE9-HM9A-DHLW-8E5TL,S-L6E7-SS3D-GUC9-3KR4U,100.0,1.0
2186954941849089582,271555,2016-09-09 10:26:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
16505629000498955684,271420,2016-09-09 01:01:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,33.15254666,1.0
12484859644810630357,271188,2016-09-08 08:45:00,Reward Recipient Assignment,S-CFE9-HM9A-DHLW-8E5TL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13311832045703031602,271181,2016-09-08 08:25:11,Reward Recipient Assignment,S-CFE9-HM9A-DHLW-8E5TL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9183268397329471380,271164,2016-09-08 07:04:47,Reward Recipient Assignment,S-CFE9-HM9A-DHLW-8E5TL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11561565834017378879,271159,2016-09-08 06:54:55,Reward Recipient Assignment,S-CFE9-HM9A-DHLW-8E5TL,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
3190561419595549798,271147,2016-09-08 06:00:15,Reward Recipient Assignment,S-CFE9-HM9A-DHLW-8E5TL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6184142430006068494,271062,2016-09-08 00:20:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,63.08447705,1.0
4885462195213722395,271017,2016-09-07 21:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
4635697183844684335,270722,2016-09-07 01:17:19,Ordinary Payment,S-CFE9-HM9A-DHLW-8E5TL,S-L6E7-SS3D-GUC9-3KR4U,1692.0,1.0
3814992081311162425,270666,2016-09-06 21:39:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,1590.91583955,1.0
18082101954199549325,270639,2016-09-06 19:34:23,Reward Recipient Assignment,S-CFE9-HM9A-DHLW-8E5TL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5964403741049994079,270634,2016-09-06 19:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
8542123656610559875,270634,2016-09-06 19:01:44,Reward Recipient Assignment,S-CFE9-HM9A-DHLW-8E5TL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17264762866453414018,270319,2016-09-05 21:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
5634617225399890878,270176,2016-09-05 13:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,40.67263862,1.0
10185421046678574258,270112,2016-09-05 08:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
5458056758437331862,269899,2016-09-04 18:07:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
17345079377439344514,269816,2016-09-04 12:27:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,42.8191019,1.0
11820506898362629601,269756,2016-09-04 08:07:05,Ordinary Payment,S-CFE9-HM9A-DHLW-8E5TL,S-L6E7-SS3D-GUC9-3KR4U,68.0,1.0
18404174459648853105,269683,2016-09-04 03:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
12605181843040247885,269526,2016-09-03 16:55:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
6654348178467853283,269526,2016-09-03 16:55:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
13222931346463652917,269412,2016-09-03 09:02:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFE9-HM9A-DHLW-8E5TL,20.05579473,1.0
6977675130807596330,269291,2016-09-03 00:37:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
11289601902511652167,269054,2016-09-02 08:35:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
1113764271887869568,269021,2016-09-02 06:39:42,Reward Recipient Assignment,S-CFE9-HM9A-DHLW-8E5TL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14359734425296749064,268871,2016-09-01 20:26:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
16074054245202710611,268401,2016-08-31 12:52:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CFE9-HM9A-DHLW-8E5TL,8.60174182,1.0
8165193996213080014,267091,2016-08-27 21:01:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFE9-HM9A-DHLW-8E5TL,1.2238908,1.0
13422077135012946181,266874,2016-08-27 06:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
15260854444720262184,266652,2016-08-26 15:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
7535935150409157503,266555,2016-08-26 08:43:46,Reward Recipient Assignment,S-CFE9-HM9A-DHLW-8E5TL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11185523994205138644,266550,2016-08-26 08:23:16,Reward Recipient Assignment,S-CFE9-HM9A-DHLW-8E5TL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8158995512442343678,266545,2016-08-26 08:11:09,Reward Recipient Assignment,S-CFE9-HM9A-DHLW-8E5TL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
701028483955752223,266536,2016-08-26 07:45:10,Reward Recipient Assignment,S-CFE9-HM9A-DHLW-8E5TL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1063630069126510234,266531,2016-08-26 07:33:33,Reward Recipient Assignment,S-CFE9-HM9A-DHLW-8E5TL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18439156629004296019,266526,2016-08-26 07:24:08,Reward Recipient Assignment,S-CFE9-HM9A-DHLW-8E5TL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15565590972202635240,266521,2016-08-26 07:02:17,Reward Recipient Assignment,S-CFE9-HM9A-DHLW-8E5TL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14993612883980117992,266516,2016-08-26 06:49:10,Reward Recipient Assignment,S-CFE9-HM9A-DHLW-8E5TL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15027030950552156450,266397,2016-08-25 22:25:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
4900421735211225242,266141,2016-08-25 05:18:14,Account Update,S-CFE9-HM9A-DHLW-8E5TL,,0.0,1.0
14681830095940026993,266135,2016-08-25 05:05:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFE9-HM9A-DHLW-8E5TL,5.0,1.0
