ID,Height,timestamp,Type,From,To,Amount,Fee
12724282293494790413,394807,2017-08-20 14:11:18,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-XVBJ-B8VA-Q7MB-HGZXQ,2.51581115,1.0
10316910561414437428,367747,2017-06-05 12:51:42,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,410.0,1.0
9194059408416172116,365586,2017-05-30 12:12:12,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,2804.0,1.0
6836760051868253224,365584,2017-05-30 12:03:10,Ask Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
10541271579366137291,365574,2017-05-30 10:52:38,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
15945270743845532625,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-259S-EF5S-RSGZ-9725T,14.80535204,1.0
14806423990722859601,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-259S-EF5S-RSGZ-9725T,10.97757059,1.0
5396795879226112791,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-259S-EF5S-RSGZ-9725T,36.00819851,1.0
8941528106482273247,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-259S-EF5S-RSGZ-9725T,18.79423442,1.0
17196495683871687294,360062,2017-05-15 01:23:23,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,21350.0,2.0
4321495258922192837,359843,2017-05-14 10:26:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-259S-EF5S-RSGZ-9725T,10839.0,1.0
9534597927335016710,359840,2017-05-14 10:08:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-259S-EF5S-RSGZ-9725T,1779.0,1.0
9728092094357241207,358963,2017-05-11 23:17:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-259S-EF5S-RSGZ-9725T,8729.0,1.0
751416190101816888,358958,2017-05-11 22:45:23,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
1868462284738983229,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-259S-EF5S-RSGZ-9725T,275.44524967,1.0
12440240359717516016,351423,2017-04-20 20:50:11,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
16436071538807593433,351423,2017-04-20 20:50:11,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
6860081561190807941,351423,2017-04-20 20:50:11,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
4925444877075482699,351421,2017-04-20 20:42:18,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
5442516995289979350,351419,2017-04-20 20:35:26,Ask Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
13439166294405923209,351133,2017-04-20 01:28:46,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,67080.0,7.0
18258233800366606904,351130,2017-04-20 01:19:07,Ask Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
12604265229775843707,351128,2017-04-20 01:09:08,Ask Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
259883756803348606,351124,2017-04-20 01:05:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-259S-EF5S-RSGZ-9725T,3.0,1.0
15425158492061833550,349295,2017-04-14 22:10:03,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,8535.0,1.0
15500054245844877248,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-259S-EF5S-RSGZ-9725T,1935.01556835,1.0
9144886875375459797,349014,2017-04-14 03:18:35,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,165.0,1.0
3098355369281056429,349011,2017-04-14 03:07:39,Ask Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
8272361158759815792,349011,2017-04-14 03:07:39,Ask Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
14167633301498551060,348500,2017-04-12 16:46:43,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,2350.0,1.0
2900542227393102096,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-259S-EF5S-RSGZ-9725T,2350.37799118,1.0
10736335879113409951,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-259S-EF5S-RSGZ-9725T,2.0,1.0001
17160245514697578444,344301,2017-03-31 22:41:26,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
13285426911872765188,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-259S-EF5S-RSGZ-9725T,1601.1773028,1.0
18217208357241840461,342565,2017-03-27 02:43:53,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
9719190564596592072,342257,2017-03-26 05:14:23,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,3566.0,1.0
7500593477337576135,342257,2017-03-26 05:14:23,Ask Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
11841349312112908688,342233,2017-03-26 04:11:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,18.94711434,1.0
12244273784486442138,341897,2017-03-25 05:38:47,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,19.46621331,1.0
9906654308919100991,341550,2017-03-24 06:01:31,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,19.36465036,1.0
12011890814964939995,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-259S-EF5S-RSGZ-9725T,3368.58000951,1.0
13394430451931804358,341186,2017-03-23 05:41:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,19.12767039,1.0
2985601660724500838,340830,2017-03-22 05:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,19.65805428,1.0
16619605691231949639,340824,2017-03-22 05:14:33,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,19.18409432,1.0
4778330835737484524,340119,2017-03-20 06:33:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,19.18409432,1.0
17591935043187716770,339752,2017-03-19 05:31:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,19.18409432,1.0
2969936000780981155,339397,2017-03-18 05:46:10,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,38.19891706,1.0
17176689081697917061,339151,2017-03-17 13:10:42,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,1240.0,1.0
12831230375656903774,339042,2017-03-17 05:45:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,38.19891706,1.0
16651430561394531929,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-259S-EF5S-RSGZ-9725T,970.15104274,1.0
12371681382519681286,338697,2017-03-16 06:47:40,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,38.10636166,1.0
11861427111863453983,338321,2017-03-15 05:25:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,37.85551464,1.0
12810331431163518601,337965,2017-03-14 05:33:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,38.11230182,1.0
15910163437804506169,337592,2017-03-13 04:47:29,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,37.86906961,1.0
3990573317970802683,337259,2017-03-12 06:45:00,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,38.30488474,1.0
13385238080617009060,336515,2017-03-10 04:57:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,38.38454828,1.0
790942069215720338,336337,2017-03-09 16:40:24,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-5VJF-9GKF-S4VE-HSHYY,4630.0,1.0
18306863350949142544,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-259S-EF5S-RSGZ-9725T,4352.95394562,1.0
1017359293850131824,336168,2017-03-09 05:28:39,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,38.84327829,1.0
7889639143704791973,335726,2017-03-07 23:50:26,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,37.87410555,1.0
13810915738309599789,335370,2017-03-06 23:53:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,39.0763115,1.0
13091027850816968790,335064,2017-03-06 03:35:19,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,39.02969016,1.0
4238531147294202910,334707,2017-03-05 03:17:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,39.02413144,1.0
2282505702837665273,334295,2017-03-03 23:45:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,37.77609814,1.0
3103372189625693075,334036,2017-03-03 06:10:23,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-259S-EF5S-RSGZ-9725T,38.25073013,1.0
7887675262330620961,333927,2017-03-02 22:47:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-259S-EF5S-RSGZ-9725T,3.0,1.0
15835875050072839449,333923,2017-03-02 22:28:49,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
13978488379675044087,333921,2017-03-02 22:12:07,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
623465330559297169,333921,2017-03-02 22:12:07,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
18353728472860077655,333920,2017-03-02 22:04:41,Bid Order Cancellation,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
3114823864963451684,333920,2017-03-02 22:04:41,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
12565833186766273414,333919,2017-03-02 22:00:09,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
16146890279648091584,333919,2017-03-02 22:00:09,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
5749304150670586577,333917,2017-03-02 21:56:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-259S-EF5S-RSGZ-9725T,67059.0,1.0
11146557265510135699,333839,2017-03-02 16:40:29,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
8111498524224545994,333822,2017-03-02 15:42:29,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
16672763770736423296,333820,2017-03-02 15:34:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-259S-EF5S-RSGZ-9725T,51332.0,1.0
9191487311005368046,333818,2017-03-02 15:30:35,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
6083027965581997344,333815,2017-03-02 15:16:01,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
1891148013312502269,333784,2017-03-02 12:59:16,Bid Order Placement,S-259S-EF5S-RSGZ-9725T,,0.0,1.0
6311587911433125748,333708,2017-03-02 08:22:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-259S-EF5S-RSGZ-9725T,12000.0,1.0
