ID,Height,timestamp,Type,From,To,Amount,Fee
9431838251641668243,780897,2020-08-04 12:17:59,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-4Y3L-HTP3-9HX5-2QU9P,7.2209,0.0147
9937608269237160118,741375,2020-04-16 06:07:05,Ordinary Payment,S-RBMQ-7A7Y-Q2SD-8LMCK,S-WXAT-U3F4-6YVW-8KDLW,6.0,0.0588
13645381173879733026,736447,2020-04-02 11:27:57,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.0588
2674022697182715298,736409,2020-04-02 08:57:25,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-WXAT-U3F4-6YVW-8KDLW,1.0,0.05145
9535149726025482457,735255,2020-03-30 03:19:12,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-MZHB-L7HK-DY68-552AS,1.0,0.02205
2118487268605065362,734930,2020-03-29 05:49:05,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-WXAT-U3F4-6YVW-8KDLW,1.0,0.03675
6204181929592203904,730561,2020-03-17 00:35:10,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-YW5J-QVWL-YYG4-AUEQX,2.0,0.0588
5125617642945978850,729557,2020-03-14 05:06:25,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-GWN4-ACR4-3F4R-GHBU6,9.0,0.0441
11747938112384748546,729200,2020-03-13 05:07:31,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-RCGB-MQKC-R58J-AEUVT,4.0,0.0441
9420417457111894681,729007,2020-03-12 16:17:11,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-WXAT-U3F4-6YVW-8KDLW,1.0,0.0294
1784547152449555489,728174,2020-03-10 07:37:03,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-52FU-3232-67XK-GEKDD,6.0,0.0294
1326182402884390609,727213,2020-03-07 15:52:19,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-WXAT-U3F4-6YVW-8KDLW,3.0,0.03675
3021755325271264141,727066,2020-03-07 05:23:18,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-WXAT-U3F4-6YVW-8KDLW,17.0,0.0294
435846570106637076,726951,2020-03-06 21:50:04,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-9C57-PMM9-NAS8-6SVEU,3.0,0.05145
12558113209681999929,726410,2020-03-05 09:24:10,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-YEGX-PZGF-UQ3J-DMHVG,4.0,0.00735
8182119276114458432,726377,2020-03-05 07:55:19,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-R9Q9-E9EQ-9L9R-CWPZ3,6.0,0.0588
2416166762279998063,724841,2020-03-01 00:02:44,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-WXAT-U3F4-6YVW-8KDLW,13.0,0.03675
15483005655724814148,723820,2020-02-27 03:37:43,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-NBQQ-G3PG-VJ48-8A3QF,5.0,0.02205
6927861434204463617,721073,2020-02-19 11:14:23,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-K4J4-3CBA-9GCU-92E3L,5.0,0.05145
14485496561306598669,719482,2020-02-15 00:28:50,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-W4F3-FF7P-4GSH-7BUNB,28.0,0.05145
3573365620188391116,719471,2020-02-14 23:43:23,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-WXAT-U3F4-6YVW-8KDLW,36.0,0.0147
16752195894446364593,719303,2020-02-14 12:16:58,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-WXAT-U3F4-6YVW-8KDLW,2.0,0.03675
4151293364498902449,718077,2020-02-11 01:48:49,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-GDVK-JW5B-TLSB-HGQBF,1.0,0.0588
7654691625731994922,717952,2020-02-10 17:32:28,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-WXAT-U3F4-6YVW-8KDLW,1.0,0.0147
16123754510125759209,717640,2020-02-09 20:22:41,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-8WR6-9WEP-ZY8Y-3WQZH,1.0,0.0441
5246268106101828437,717423,2020-02-09 05:34:49,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-WXAT-U3F4-6YVW-8KDLW,1.0,0.0147
2262961314522843641,716623,2020-02-07 00:14:03,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-QVLV-JJLG-UVPP-9KE6N,18.0,0.0147
17326420574546445402,716533,2020-02-06 17:52:21,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-WXAT-U3F4-6YVW-8KDLW,8.0,0.0441
2776023802758243166,715442,2020-02-03 16:48:02,Ordinary Payment,S-3YK8-E5GY-FWQN-9YT5E,S-WXAT-U3F4-6YVW-8KDLW,7.0,0.0588
6655115838210382823,713923,2020-01-30 10:58:20,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-J6CH-LBDV-GJNZ-G38CS,6.0,0.0441
17369655121419845280,713607,2020-01-29 13:40:05,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-WXAT-U3F4-6YVW-8KDLW,4.0,0.00735
10541638914130701307,713284,2020-01-28 16:13:38,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-WXAT-U3F4-6YVW-8KDLW,5.0,0.02205
16257791243935894324,713273,2020-01-28 15:03:01,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-8GBN-GQ9W-LL63-2SA9K,1.0,0.0294
909925030647873201,712780,2020-01-27 06:12:07,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-MDHC-WHU4-WUML-6HQG5,1.0,0.0441
13767693734912006676,712206,2020-01-25 15:31:43,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-B2GC-CFC9-YA4A-4XPT4,6.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WXAT-U3F4-6YVW-8KDLW,10.0,0.06615
