ID,Height,timestamp,Type,From,To,Amount,Fee
6467160050724164501,779888,2020-08-01 17:08:48,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-4Y3L-HTP3-9HX5-2QU9P,7.12535,0.05145
2544414941852481638,741611,2020-04-16 22:17:56,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-SZ39-QC5K-6FB7-5YLHR,6.0,0.02205
2477558691614367907,739532,2020-04-11 02:40:57,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-A46P-W4RB-YV28-BP8WV,1.0,0.0588
11391208390344186698,739102,2020-04-09 21:23:23,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-SZ39-QC5K-6FB7-5YLHR,1.0,0.0588
4943980925574096892,738880,2020-04-09 06:32:46,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-5ZDE-J8C4-VHRF-4LH2G,2.0,0.02205
245966294272793633,737552,2020-04-05 13:39:24,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-Z4L8-YDEE-JX26-3RSJN,6.0,0.05145
15040060730713999024,736671,2020-04-03 02:06:24,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-CS59-K74W-C7V4-9JK4T,3.0,0.0588
6214652346087719896,735947,2020-04-01 01:52:39,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-SZ39-QC5K-6FB7-5YLHR,10.0,0.0147
17694499237440645302,735272,2020-03-30 04:37:34,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-79N2-LN52-BCKZ-D7UKB,2.0,0.0588
14564790520005834922,733945,2020-03-26 11:26:44,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-PUE4-ERYP-E2YP-2W6CE,6.0,0.05145
2612186787713585722,733514,2020-03-25 06:34:01,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-SZ39-QC5K-6FB7-5YLHR,2.0,0.05145
5932988201665047033,732689,2020-03-22 23:11:07,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-JXBR-WH7L-YDRQ-CQN9D,7.0,0.03675
12085689012597233780,732218,2020-03-21 15:35:28,Ordinary Payment,S-2EKD-XZXM-59PW-6DYA2,S-SZ39-QC5K-6FB7-5YLHR,1.0,0.03675
10612916391736256529,732125,2020-03-21 09:09:27,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-3N4P-8N29-QGZA-D2LCY,13.0,0.0588
13290355279363502882,731417,2020-03-19 09:53:43,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-SZ39-QC5K-6FB7-5YLHR,2.0,0.05145
12772775947513138686,731096,2020-03-18 12:25:05,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-SZ39-QC5K-6FB7-5YLHR,23.0,0.0294
1349793711413604356,731086,2020-03-18 11:48:52,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-UBMY-6LE8-6GZN-62JTG,12.0,0.0294
4659592910627716182,730816,2020-03-17 17:24:30,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-SZ39-QC5K-6FB7-5YLHR,13.0,0.0441
4109801302326186257,730805,2020-03-17 16:52:21,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-QEFH-NP6V-8MKP-7GG4T,3.0,0.0441
2684813869542801750,730573,2020-03-17 01:14:44,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-MBT8-QWBU-A262-9EQT4,5.0,0.02205
8758555307771355945,729968,2020-03-15 08:26:43,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-SZ39-QC5K-6FB7-5YLHR,7.0,0.0441
4764322839601835807,728937,2020-03-12 11:55:02,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-DE7H-5FGU-BFPY-DXYPH,1.0,0.0588
4166498604550008748,727735,2020-03-09 02:44:33,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-SZ39-QC5K-6FB7-5YLHR,2.0,0.05145
16981662177984530275,727621,2020-03-08 19:01:24,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.0147
16293192668190307188,724696,2020-02-29 14:51:11,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-SZ39-QC5K-6FB7-5YLHR,1.0,0.0294
11714409799590343432,724558,2020-02-29 04:51:37,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-QX32-Z75C-EM7Z-FW8K5,1.0,0.0294
261777768782650938,724112,2020-02-27 23:15:58,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-SZ39-QC5K-6FB7-5YLHR,1.0,0.0147
4635039322893019061,723254,2020-02-25 13:45:46,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-7QCU-QYAF-HUCL-745XX,3.0,0.03675
998355089923123094,723009,2020-02-24 20:54:06,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-SZ39-QC5K-6FB7-5YLHR,3.0,0.0441
17263011210449778674,722552,2020-02-23 14:32:46,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-MZYJ-VW5D-GL4U-3Z7CG,4.0,0.0588
2318015175726180718,722325,2020-02-22 22:59:39,Ordinary Payment,S-ZNQG-5L9H-2FBH-534ZW,S-SZ39-QC5K-6FB7-5YLHR,4.0,0.02205
4415549138057109826,718860,2020-02-13 06:02:11,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-9N88-2UZN-KN56-EQFSG,1.0,0.00735
1224956628093263051,718417,2020-02-12 01:01:18,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-SZ39-QC5K-6FB7-5YLHR,1.0,0.0588
8082389487347142870,715973,2020-02-05 04:51:00,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-22GK-RFJM-FJJE-GDXDQ,1.0,0.03675
8470780546831054197,715172,2020-02-02 22:45:30,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-BZHL-CYD5-6SVB-87G7J,2.0,0.05145
2760652681019674599,714864,2020-02-02 02:25:27,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-SZ39-QC5K-6FB7-5YLHR,2.0,0.03675
4722924232009550859,713074,2020-01-28 01:52:28,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-9NJ2-CRFY-7XYY-8J368,11.0,0.03675
11910873302376199566,711419,2020-01-23 10:45:12,Ordinary Payment,S-DLUQ-NNUG-G9FH-EMNN6,S-SZ39-QC5K-6FB7-5YLHR,3.0,0.0441
4878686229396575050,711226,2020-01-22 21:34:42,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-SZ39-QC5K-6FB7-5YLHR,1.0,0.00735
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SZ39-QC5K-6FB7-5YLHR,10.0,0.0588
