ID,Height,timestamp,Type,From,To,Amount,Fee
4331776145102297836,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-RF2H-AZUW-CMV9-F25SN,34522.0,0.0
7186167325169185480,793822,2020-09-09 11:10:12,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-RF2H-AZUW-CMV9-F25SN,0.0,0.1
9980990563639124443,792033,2020-09-04 11:45:40,Ordinary Payment,S-RF2H-AZUW-CMV9-F25SN,S-SP23-GG2B-3X5Y-A5FPE,34532.0,0.00735
16437134815033031709,792020,2020-09-04 10:53:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RF2H-AZUW-CMV9-F25SN,32334.77709515,2.0
18179941950056083288,791691,2020-09-03 12:59:51,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-RF2H-AZUW-CMV9-F25SN,2195.0,0.03675
16085641444220541879,790938,2020-09-01 10:44:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RF2H-AZUW-CMV9-F25SN,0.0,0.1
1900989740565450986,790669,2020-08-31 16:49:01,Ordinary Payment,S-RF2H-AZUW-CMV9-F25SN,S-GH7A-GDMN-7SAY-A5FPE,2195.0,0.0441
16477208143789382721,790642,2020-08-31 14:59:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RF2H-AZUW-CMV9-F25SN,2198.0,2.0
5542089868506323658,790549,2020-08-31 08:49:44,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-RF2H-AZUW-CMV9-F25SN,0.0,0.02205
15332289719879408979,790540,2020-08-31 08:13:49,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RF2H-AZUW-CMV9-F25SN,0.01,0.00735
