ID,Height,timestamp,Type,From,To,Amount,Fee
925453628627574052,444617,2018-01-06 22:00:12,Ordinary Payment,S-X3VU-L9RJ-UGML-3H2LZ,S-WS5G-FRQR-5M26-BUCXM,609.0,1.0
9306482439964963320,444242,2018-01-05 20:55:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X3VU-L9RJ-UGML-3H2LZ,0.56704788,1.0
1649530259553221283,441697,2017-12-29 18:05:14,Reward Recipient Assignment,S-X3VU-L9RJ-UGML-3H2LZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15084884028111952747,441692,2017-12-29 17:54:17,Reward Recipient Assignment,S-X3VU-L9RJ-UGML-3H2LZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4241420161044453551,441686,2017-12-29 17:13:57,Reward Recipient Assignment,S-X3VU-L9RJ-UGML-3H2LZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7355269090670874627,441669,2017-12-29 16:03:13,Reward Recipient Assignment,S-X3VU-L9RJ-UGML-3H2LZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9845467411290618716,441664,2017-12-29 15:46:16,Reward Recipient Assignment,S-X3VU-L9RJ-UGML-3H2LZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
592935546138937009,441659,2017-12-29 15:27:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-X3VU-L9RJ-UGML-3H2LZ,615.13652268,1.0
1386031473324721091,441361,2017-12-28 19:06:41,Account Update,S-X3VU-L9RJ-UGML-3H2LZ,,0.0,1.0
4591507167794543714,441359,2017-12-28 19:03:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X3VU-L9RJ-UGML-3H2LZ,1.0,1.0
