ID,Height,timestamp,Type,From,To,Amount,Fee
9740744135752698281,91129,2015-04-23 08:43:22,Ordinary Payment,S-GYH8-5WQA-7QAN-8NXW8,S-R8SQ-TUEM-DTHQ-7ATA3,4569.0,1.0
145887621003824110,91126,2015-04-23 08:35:29,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-GYH8-5WQA-7QAN-8NXW8,4570.0,4.0
1177235618094054096,89880,2015-04-19 20:42:35,Ordinary Payment,S-GYH8-5WQA-7QAN-8NXW8,S-R8SQ-TUEM-DTHQ-7ATA3,2649.0,1.0
12475549833656786731,89878,2015-04-19 20:33:27,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-GYH8-5WQA-7QAN-8NXW8,2650.0,1.0
14212422426376285507,87355,2015-04-12 19:41:53,Ordinary Payment,S-GYH8-5WQA-7QAN-8NXW8,S-R8SQ-TUEM-DTHQ-7ATA3,4049.0,1.0
17770819814706819973,87352,2015-04-12 19:36:43,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-GYH8-5WQA-7QAN-8NXW8,4050.0,4.0
14696903806542020394,84647,2015-04-05 05:16:39,Ordinary Payment,S-GYH8-5WQA-7QAN-8NXW8,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
1211814459750775361,84644,2015-04-05 05:12:02,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-GYH8-5WQA-7QAN-8NXW8,3300.0,3.0
12209066520543055940,81477,2015-03-27 08:49:42,Ordinary Payment,S-GYH8-5WQA-7QAN-8NXW8,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
6428284411297929672,81476,2015-03-27 08:42:20,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-GYH8-5WQA-7QAN-8NXW8,1840.0,2.0
15613335745137744469,79866,2015-03-22 20:50:57,Ordinary Payment,S-GYH8-5WQA-7QAN-8NXW8,S-R8SQ-TUEM-DTHQ-7ATA3,1369.0,1.0
11264777702899681787,79865,2015-03-22 20:38:49,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-GYH8-5WQA-7QAN-8NXW8,1370.0,1.0
14001674127445406917,78420,2015-03-18 19:32:54,Ordinary Payment,S-GYH8-5WQA-7QAN-8NXW8,S-R8SQ-TUEM-DTHQ-7ATA3,1419.0,1.0
6790282742648439460,78419,2015-03-18 19:29:04,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-GYH8-5WQA-7QAN-8NXW8,1420.0,1.0
10879162214558778080,76449,2015-03-13 07:17:50,Ordinary Payment,S-GYH8-5WQA-7QAN-8NXW8,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
2972939236834117715,76447,2015-03-13 07:15:52,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-GYH8-5WQA-7QAN-8NXW8,3500.0,4.0
11766537629085914872,76114,2015-03-12 08:42:01,Ordinary Payment,S-GYH8-5WQA-7QAN-8NXW8,S-R8SQ-TUEM-DTHQ-7ATA3,1329.0,1.0
4264992060488321923,76111,2015-03-12 08:36:27,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-GYH8-5WQA-7QAN-8NXW8,1330.0,1.0
7642440194178271648,74137,2015-03-06 20:27:46,Ordinary Payment,S-GYH8-5WQA-7QAN-8NXW8,S-R8SQ-TUEM-DTHQ-7ATA3,951.0,1.0
12462928994407510108,74136,2015-03-06 20:20:08,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-GYH8-5WQA-7QAN-8NXW8,952.0,1.0
10583548525654424609,72695,2015-03-02 19:31:28,Ordinary Payment,S-GYH8-5WQA-7QAN-8NXW8,S-R8SQ-TUEM-DTHQ-7ATA3,730.0,1.0
8321866210689211926,72693,2015-03-02 19:27:26,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-GYH8-5WQA-7QAN-8NXW8,731.0,1.0
4470497734647536704,71974,2015-02-28 19:15:33,Ordinary Payment,S-GYH8-5WQA-7QAN-8NXW8,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
1098671620689489055,71973,2015-02-28 19:13:33,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-GYH8-5WQA-7QAN-8NXW8,1800.0,2.0
15485886582521192330,71294,2015-02-26 21:39:58,Ordinary Payment,S-GYH8-5WQA-7QAN-8NXW8,S-R8SQ-TUEM-DTHQ-7ATA3,1014.0,1.0
14983749858174343733,71292,2015-02-26 21:35:35,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-GYH8-5WQA-7QAN-8NXW8,1015.0,1.0
