ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-524P-83NY-ZSFL-5DS69,1e-08,0.5439
4455425172005324904,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-524P-83NY-ZSFL-5DS69,1e-07,1.0
10751835176071407698,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-524P-83NY-ZSFL-5DS69,1e-07,1.0
8943497934244739927,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-524P-83NY-ZSFL-5DS69,2.0,1.0001
11952740143736499100,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-524P-83NY-ZSFL-5DS69,1.0,1.0
2057425603443061669,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-524P-83NY-ZSFL-5DS69,1.0,2.0
10468669722450551139,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-524P-83NY-ZSFL-5DS69,1.0,3.0
16118984261644092300,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-524P-83NY-ZSFL-5DS69,2.0,2.0
4524191658104263156,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-524P-83NY-ZSFL-5DS69,3.0,3.0
12496758257373627462,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-524P-83NY-ZSFL-5DS69,2.0,2.0
11959136151774490612,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-524P-83NY-ZSFL-5DS69,2.0,2.0
4257565904226206014,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-524P-83NY-ZSFL-5DS69,3.0,1.0
17728795007554190736,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-524P-83NY-ZSFL-5DS69,3.0,3.0
2728105484370248655,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-524P-83NY-ZSFL-5DS69,20.0,1.0
13321343519619321044,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-524P-83NY-ZSFL-5DS69,2.0,1.0
6519344882401006469,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-524P-83NY-ZSFL-5DS69,5.0,2.0
14787176928446425355,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-524P-83NY-ZSFL-5DS69,6.0,5.0
4029112042305636124,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-524P-83NY-ZSFL-5DS69,5.0,5.0
10500189588632802193,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-524P-83NY-ZSFL-5DS69,2.0,2.0
12490898622931423892,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-524P-83NY-ZSFL-5DS69,4.0,4.0
7959228853528863816,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-524P-83NY-ZSFL-5DS69,2.0,1.0
5287238654338988584,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-524P-83NY-ZSFL-5DS69,10.0,2.0
11043514369103951906,329291,2017-02-17 23:38:05,Account Update,S-524P-83NY-ZSFL-5DS69,,0.0,1.0
12710954707648553668,329291,2017-02-17 23:38:05,Ordinary Payment,S-524P-83NY-ZSFL-5DS69,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
1495480596726140261,329109,2017-02-17 11:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-524P-83NY-ZSFL-5DS69,500.0,1.0
