ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FVN5-DD7E-MX25-6LQDH,1e-08,0.72765
9623042006658469476,494018,2018-05-25 03:22:20,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-FVN5-DD7E-MX25-6LQDH,30.7449673,1.0
12454287215984544205,479015,2018-04-13 03:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FVN5-DD7E-MX25-6LQDH,20.03447467,1.0
4553980117383057472,470682,2018-03-20 19:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FVN5-DD7E-MX25-6LQDH,20.04253955,1.0
5092572316255163964,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FVN5-DD7E-MX25-6LQDH,6.53658613,1.0
5912565834246912521,459206,2018-02-16 17:00:54,Reward Recipient Assignment,S-FVN5-DD7E-MX25-6LQDH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14228944230910000819,459003,2018-02-16 03:20:17,Ordinary Payment,S-FVN5-DD7E-MX25-6LQDH,S-HUH5-SUUY-4VBH-FKXA3,1.0,1.0
8106126650209056781,458983,2018-02-16 02:22:40,Account Update,S-FVN5-DD7E-MX25-6LQDH,,0.0,1.0
14980552447330129884,458560,2018-02-14 21:50:27,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-FVN5-DD7E-MX25-6LQDH,14.04287096,1.0
14426245504742425376,456076,2018-02-07 23:06:35,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-FVN5-DD7E-MX25-6LQDH,23.94796339,1.0
8939570316904706081,454582,2018-02-03 18:58:22,Ordinary Payment,S-HUH5-SUUY-4VBH-FKXA3,S-FVN5-DD7E-MX25-6LQDH,152.094041,1.0
