ID,Height,timestamp,Type,From,To,Amount,Fee
8536340648067355972,1199252,2023-10-11 11:57:12,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-XJ5B-7QXW-MEQQ-2T2QF,100.5161837,0.01
17813284881564646972,1198054,2023-10-08 03:54:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S6A7-DBDX-X56F-3YHGS,9.99885541,0.02
14203085058412131538,1195557,2023-10-01 05:26:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S6A7-DBDX-X56F-3YHGS,10.0129125,0.02
17284491548942177721,1193027,2023-09-24 04:45:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S6A7-DBDX-X56F-3YHGS,10.00358008,0.02
7814069718362028659,1190552,2023-09-17 07:43:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S6A7-DBDX-X56F-3YHGS,10.00440731,0.02
9440715950759535844,1188446,2023-09-11 11:10:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S6A7-DBDX-X56F-3YHGS,10.01111599,0.02
4407270530136055952,1186103,2023-09-04 22:49:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S6A7-DBDX-X56F-3YHGS,10.00965467,0.02
17846209486402537217,1183904,2023-08-29 20:10:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S6A7-DBDX-X56F-3YHGS,10.00787581,0.02
4548751828520065819,1181764,2023-08-23 21:29:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S6A7-DBDX-X56F-3YHGS,10.01300812,0.02
8467255628143443459,1179343,2023-08-17 04:05:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S6A7-DBDX-X56F-3YHGS,10.02747074,0.02
3988319142851413561,1177216,2023-08-11 05:59:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-S6A7-DBDX-X56F-3YHGS,9.99866488,0.02
10943658821188908616,1175190,2023-08-05 14:51:30,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-XJ5B-7QXW-MEQQ-2T2QF,1018.0,0.01
11977815352750856950,1175002,2023-08-05 02:16:10,Reward Recipient Assignment,S-S6A7-DBDX-X56F-3YHGS,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
1664684649795724742,1174678,2023-08-04 04:49:13,Remove Commitment,S-S6A7-DBDX-X56F-3YHGS,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,7.1161338,0.04
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,11.1393736,0.07
11825293222155285270,1173341,2023-07-31 11:25:43,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-82Q2-4K8Q-EVPS-2YMYU,69.0,0.01
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,7.59067841,0.05
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,11.95682945,0.07
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,10.55472245,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,10.18373194,0.05
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,2.40563404,0.06
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,11.99386712,0.07
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,2.96434952,0.07
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,10.82956066,0.07
4298964954493314578,1161111,2023-06-27 11:18:59,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-XJ5B-7QXW-MEQQ-2T2QF,50.0,0.01
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,4.16724154,0.05
832610680435849735,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,11.96192208,0.02
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,3.32879416,0.06
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,11.73099885,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,8.44373557,0.06
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,0.84188374,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,10.12239132,0.06
12637821106515058978,1151272,2023-05-31 02:47:12,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-DTQ9-EBXL-9ZYU-EN8WP,76.0,0.01
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,0.76175849,0.07
18358989832666721653,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,11.08892484,0.03
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,10.14378969,0.04
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,6.23872953,0.07
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,12.39865838,0.05
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,10.40601114,0.07
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,12.05998312,0.06
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,12.07722789,0.07
2122382540757985622,1140582,2023-05-01 09:40:16,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-GJN9-78BQ-A8V3-A45ME,52.0,0.01
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,0.75243901,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,11.26947653,0.05
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,11.58451466,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,6.06656062,0.07
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,9.45803348,0.07
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,9.08182835,0.03
12819932599655693964,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,4.13537532,0.03
16146109563206866384,1127511,2023-03-26 01:53:26,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-FTE4-7HSQ-W7Y4-9YF6W,22.0,0.01
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,11.88454204,0.05
5476124309958578436,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,10.21359279,0.03
11981711834659946119,1124339,2023-03-17 06:22:49,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-FTE4-7HSQ-W7Y4-9YF6W,28.0,0.01
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,11.15304635,0.03
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,6.39936711,0.04
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,10.52563462,0.06
11649476137444693413,1117756,2023-02-26 22:59:17,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-BYXV-T8SD-28W9-F6SUK,10.0,0.01
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,10.13395505,0.04
1673870902162686453,1116218,2023-02-22 16:26:06,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-L2DV-TZQU-6LMV-DXDQ2,24.0,0.01
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,0.62097227,0.05
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,10.69512689,0.07
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,12.27282533,0.05
11131350432000528824,1112377,2023-02-12 00:13:12,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-BYXV-T8SD-28W9-F6SUK,36.0,0.01
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,8.15078134,0.04
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,9.6979863,0.04
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,13.61747348,0.07
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,4.81086109,0.05
3303837837186875769,1104476,2023-01-21 01:01:43,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-BYXV-T8SD-28W9-F6SUK,55.0,0.01
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,11.70862385,0.06
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,6.88342229,0.05
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,13.67724089,0.06
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,5.82111871,0.04
17412442823457751954,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,11.17486632,0.05
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,5.82349514,0.04
11199916772880508912,1097045,2022-12-31 09:24:49,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-TT6P-LJ49-BFFW-35HYT,61.0,0.01
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,13.15111627,0.05
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,3.43359042,0.05
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,13.42732263,0.06
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,3.75984319,0.05
16768083668250412624,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,11.09325867,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,3.97552733,0.05
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,11.62466034,0.06
1123083913068138847,1089141,2022-12-09 10:10:49,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-5HH8-FZLX-X9SS-8LD5A,54.0,0.01
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,6.48479367,0.05
18035836400976220075,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,12.2040249,0.04
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,10.73106122,0.06
8680548651874758099,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,11.027221,0.05
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,13.06777568,0.06
10370422947576737349,1079816,2022-11-13 12:01:19,Add Commitment,S-S6A7-DBDX-X56F-3YHGS,,0.0,0.01
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,0.49835171,0.07
11235157371847683549,1079813,2022-11-13 11:47:59,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-S6A7-DBDX-X56F-3YHGS,265.0,0.01
5953672063361396380,1079813,2022-11-13 11:47:59,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-S6A7-DBDX-X56F-3YHGS,235.0,0.01
14110728672460562908,1078177,2022-11-08 22:36:11,Add Commitment,S-S6A7-DBDX-X56F-3YHGS,,0.0,0.01
13219821895388864430,1078074,2022-11-08 16:01:22,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-S6A7-DBDX-X56F-3YHGS,501.0,0.01
13633636019463365137,1078067,2022-11-08 15:32:29,Reward Recipient Assignment,S-S6A7-DBDX-X56F-3YHGS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
14083462869068689182,1078065,2022-11-08 15:24:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S6A7-DBDX-X56F-3YHGS,0.01,0.01
824150458923918873,1078065,2022-11-08 15:24:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S6A7-DBDX-X56F-3YHGS,0.01,0.01
