ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TTBW-DLM7-FAET-7FG36,1e-08,0.44835
12128230899057239098,433104,2017-12-05 17:26:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTBW-DLM7-FAET-7FG36,0.40607986,1.0
2377572996316929795,432269,2017-12-03 09:29:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTBW-DLM7-FAET-7FG36,1.14703232,1.0
6773588005277774613,431483,2017-12-01 04:21:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTBW-DLM7-FAET-7FG36,1.5199119,1.0
16204713101037808364,430718,2017-11-29 01:26:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTBW-DLM7-FAET-7FG36,2.83299194,1.0
8654316468362036322,429928,2017-11-26 20:05:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTBW-DLM7-FAET-7FG36,1.50357134,1.0
7250984102137191977,429154,2017-11-24 16:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTBW-DLM7-FAET-7FG36,3.26681026,1.0
16454424508401256230,428388,2017-11-22 12:47:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTBW-DLM7-FAET-7FG36,2.60759518,1.0
14290082593714718924,427858,2017-11-21 01:26:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TTBW-DLM7-FAET-7FG36,0.53665913,1.0
9547765833469118596,427615,2017-11-20 09:02:00,Reward Recipient Assignment,S-TTBW-DLM7-FAET-7FG36,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6204246865935906302,427603,2017-11-20 08:09:52,Reward Recipient Assignment,S-TTBW-DLM7-FAET-7FG36,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5346459125804325978,427599,2017-11-20 07:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TTBW-DLM7-FAET-7FG36,33.0,1.0
16472716619218199580,427263,2017-11-19 09:09:52,Reward Recipient Assignment,S-TTBW-DLM7-FAET-7FG36,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2061276851465414941,426840,2017-11-18 05:04:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TTBW-DLM7-FAET-7FG36,1.0,1.0
