ID,Height,timestamp,Type,From,To,Amount,Fee
22281573425800976,502589,2018-06-18 04:00:23,Ordinary Payment,S-K9XE-GQXT-4PCJ-D2RRS,S-HK9D-P74Q-XDEJ-D6PGM,4312.73798589,1.0
491936011246017789,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,3.20782011,1.0
1068625807157950193,498855,2018-06-07 15:44:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,4.64600435,1.0
3811189332595861043,498541,2018-06-06 18:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,0.64680056,1.0
4064287248023773097,496929,2018-06-02 06:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,0.17443779,1.0
7637458741519673818,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,1.92617788,1.0
3377533691660617159,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,3.35383137,1.0
5415145904069407852,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,0.83042637,1.0
2526107948678597209,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,7.05167762,1.0
12303001969921914631,495160,2018-05-28 08:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,4.16378244,1.0
2908925338565521533,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,3.11623109,1.0
4587327052986314961,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,3.13762841,1.0
462615069762722535,493926,2018-05-24 20:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,2.09503508,1.0
16530629627366940647,493630,2018-05-24 01:17:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,2.95838476,1.0
17404102905203925648,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,0.65260608,1.0
8149852298355176056,492772,2018-05-21 15:21:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,5.99312673,1.0
1412557669405345866,492408,2018-05-20 15:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,0.36595063,1.0
17704410918175822275,491994,2018-05-19 10:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,3.22254719,1.0
4804506242050684614,491559,2018-05-18 06:06:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,3.28183065,1.0
13296321985883940960,491188,2018-05-17 04:59:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,0.62296454,1.0
12340757077359833007,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,0.2816456,1.0
8928133499362005051,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,1.14938743,1.0
3419975804842456655,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,1.91545654,1.0
15611646609195249405,489495,2018-05-12 11:17:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,0.58673364,1.0
10862314848127290316,489087,2018-05-11 07:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,2.18683535,1.0
12999070101889232615,488732,2018-05-10 08:22:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,2.1223811,1.0
11736727813951330478,488358,2018-05-09 07:05:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,14.67609748,1.0
601125648616683269,487895,2018-05-07 23:51:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,0.23924321,1.0
18399475410372301841,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,2.61159545,1.0
16190051060476545999,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,5.74780095,1.0
11495167704186760279,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,1.78258775,1.0
11649986301819945657,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,1.70571136,1.0
302032753636636103,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,12.06711858,1.0
8214736553071396451,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,2.94746843,1.0
14282232947672781452,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,3.20953329,1.0
11045335629565953156,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,6.83088247,1.0
4910990909361297145,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,2.61824489,1.0
15122620147540840598,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,4.65170971,1.0
14133303132265434860,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,2.46099727,1.0
5640451076494419946,483361,2018-04-25 07:17:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,5.68256003,1.0
3952306871215414538,483064,2018-04-24 11:32:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,0.85425254,1.0
11623668427999347965,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,3.85629836,1.0
2073757130850374619,481473,2018-04-20 00:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,2.4579296,1.0
7962326915554011415,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,5.28343462,1.0
4373992332502554457,480842,2018-04-18 05:47:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,0.10361785,1.0
15619035673785036471,480441,2018-04-17 02:54:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,0.27074304,1.0
570874604710852290,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,9.56099043,1.0
10939140746936180345,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,16.69870348,1.0
3661813007654104376,479181,2018-04-13 14:21:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,20.2277238,1.0
4756543354423107821,478809,2018-04-12 13:43:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,566.71202904,1.0
7177633861588658983,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,0.94180494,1.0
3968788098855253254,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,7.39155709,1.0
4837914218258895465,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,5.66556795,1.0
9028345519364210117,476791,2018-04-06 21:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,7.50556138,1.0
3290599976039607912,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,25.42798621,1.0
9132719689549463960,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,12.92078735,1.0
11444898187550903069,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,7.71073744,1.0
15985726440045359824,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,10.55481763,1.0
12579385019213051233,475253,2018-04-02 14:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,1.3143905,1.0
431171742660929982,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,2.11243948,1.0
13383869801570507135,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,1.37890134,1.0
10732328362485669034,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,3.4774523,1.0
2660100965071542697,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,5.9014738,1.0
10832231779813868877,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,2.9468607,1.0
12037888669726697337,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,18.29966801,1.0
14844818641271099675,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,6.75434873,1.0
14215480614445646182,472445,2018-03-25 17:55:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,5.33100268,1.0
8250536760733781712,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,2.36337845,1.0
472390476814029533,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,8.94374952,1.0
14997618131861784530,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,11.72040997,1.0
9101100499509123972,471146,2018-03-22 02:44:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,0.26799548,1.0
8014513938967960556,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,9.41544852,1.0
17163496305918315001,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,6.32241101,1.0
1920299258104200554,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,3.43122155,1.0
15243304880135152181,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,8.09418673,1.0
2967238141994660700,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,11.55725941,1.0
15409174344411058464,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,6.16599329,1.0
9841051012212440844,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,7.46659609,1.0
470422675480438489,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,5.26905789,1.0
17752291596155023990,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,54.13473844,1.0
7377212999116085221,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,4.07612318,1.0
8955573945257749285,467276,2018-03-11 06:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,2.07019783,1.0
4421846972989313399,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,0.58534948,1.0
236629141601335872,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,2.65793123,1.0
17226623872455188168,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,3.25532601,1.0
15316769462514421902,465950,2018-03-07 13:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,22.19610488,1.0
14688173568576185358,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,4.59443434,1.0
634084516556007787,465334,2018-03-05 20:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,7.84647463,1.0
4775366568490708924,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,17.82692782,1.0
1483692334000890103,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,7.47981446,1.0
4802975964977717826,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,3.85085116,1.0
16171130471809277151,464088,2018-03-02 08:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,5.66044995,1.0
3265368129530029803,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,6.12331006,1.0
15918240407509684646,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,11.26997875,1.0
13508251748476378972,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,3.3585331,1.0
5762753908105715393,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,8.66109686,1.0
11763217300816630163,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,5.0551349,1.0
14765507386827065642,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,3.28416263,1.0
10437798494399478584,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,4.77499144,1.0
332945153811161424,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,6.58571589,1.0
16440793169837656557,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,14.62247578,1.0
9900073947367984614,460872,2018-02-21 08:30:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,675.80195711,1.0
661511343827304075,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,27.34711137,1.0
13359290942198685744,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,5.10048687,1.0
3899543756522192953,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,24.12671572,1.0
14474732782553120990,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,5.2948618,1.0
13340015497263273740,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,7.42859154,1.0
11317602810973305567,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,17.31660392,1.0
446221951735981883,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,37.2284357,1.0
1567787142622548768,458510,2018-02-14 18:47:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,683.67077937,1.0
1994516761918662856,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,6.85381518,1.0
12233758281995060857,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,20.90727538,1.0
7191817245311997023,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,15.32092758,1.0
15135830352291267123,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,8.17695192,1.0
7757881617485795926,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,10.8509244,1.0
664785542325745256,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,15.21639435,1.0
269756959654627517,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,19.04930338,1.0
1653533111132144632,456187,2018-02-08 06:26:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,19.08656966,1.0
12541537295677392508,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,23.70585445,1.0
17690190548606126722,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,9.05356212,1.0
9087402258243708884,455227,2018-02-05 14:29:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,6.65074771,1.0
17721218157438054874,454930,2018-02-04 18:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,11.71241599,1.0
1661763522910906886,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,8.2046909,1.0
6193968207437996309,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,213.43944376,1.0
14987887388206961241,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,6.20435627,1.0
999699738124482810,453715,2018-02-01 08:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,4.14373364,1.0
9775027981768068869,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,14.75287925,1.0
16649119309281939526,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,20.66389314,1.0
6679342376262613842,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,16.79308844,1.0
17049064911742739727,452467,2018-01-28 21:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,4.51988663,1.0
17538771948268797974,452146,2018-01-27 23:39:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,3.67189601,1.0
15145626577068798464,451819,2018-01-27 01:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,9.82233752,1.0
9133296829436845871,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,14.55705894,1.0
172734176974480494,451231,2018-01-25 10:04:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,20.10910044,1.0
18351566610590350872,450934,2018-01-24 14:08:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,716.51400997,1.0
17766486524573604236,450675,2018-01-23 20:33:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,13.72247943,1.0
16659946614984852644,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,18.45224035,1.0
11265125203227705584,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,16.95561539,1.0
7234854535174541309,449747,2018-01-21 06:13:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,8.55385089,1.0
1279714127789928798,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,7.95724821,1.0
10081340536837308185,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,5.09070466,1.0
3292853975260697428,448848,2018-01-18 17:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,9.71776054,1.0
12719140977117660637,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,9.43534757,1.0
9645681507266398729,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,6.31758971,1.0
10895870706743276898,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,69.34707105,1.0
14767575941831170916,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,0.29969238,1.0
14157341741559680724,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,1.80397504,1.0
9417716043710761305,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,9.29966274,1.0
4858456056553692857,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,4.52647655,1.0
11589592116678170263,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,9.29151868,1.0
14797157815420154426,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,4.41002814,1.0
8859857642089175376,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K9XE-GQXT-4PCJ-D2RRS,1.76129407,1.0
