ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-322X-4S5P-Q6E3-7UYUD,1e-08,0.69825
7367828035661532975,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-322X-4S5P-Q6E3-7UYUD,11.81,1.0
12375749577797659800,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-322X-4S5P-Q6E3-7UYUD,50.09999999,1.0
6938479199560915338,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-322X-4S5P-Q6E3-7UYUD,55.51,1.0
471896163510647939,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-322X-4S5P-Q6E3-7UYUD,50.81999999,1.0
8838796359961055691,419113,2017-10-27 14:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-322X-4S5P-Q6E3-7UYUD,487.07999999,1.0
7056578556867304821,415534,2017-10-17 14:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-322X-4S5P-Q6E3-7UYUD,50.04999999,1.0
9477029610287810840,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-322X-4S5P-Q6E3-7UYUD,50.37,1.0
9517140412581721874,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-322X-4S5P-Q6E3-7UYUD,51.05999999,1.0
13336581615380703847,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-322X-4S5P-Q6E3-7UYUD,23.78625,1.0
11228059321978266286,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-322X-4S5P-Q6E3-7UYUD,5.0,1.0
10506978652996590326,401667,2017-09-08 19:06:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-322X-4S5P-Q6E3-7UYUD,21.00746168,1.0
5452493181162999610,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-322X-4S5P-Q6E3-7UYUD,22.5,1.0
5995064803572274808,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-322X-4S5P-Q6E3-7UYUD,13.0,1.0
10488506918915456622,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-322X-4S5P-Q6E3-7UYUD,67.03,1.0
14549853872956749617,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-322X-4S5P-Q6E3-7UYUD,5.96,1.0
18302577871258390791,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-322X-4S5P-Q6E3-7UYUD,4.96,1.0
4824035286794936244,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-322X-4S5P-Q6E3-7UYUD,50.20999999,1.0
4988680026748217144,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-322X-4S5P-Q6E3-7UYUD,43.0,1.0
2528222595358780607,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-322X-4S5P-Q6E3-7UYUD,22.0,1.0
3156265312952382065,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-322X-4S5P-Q6E3-7UYUD,18.75,1.0
14419006556013274845,387351,2017-07-30 18:07:38,Reward Recipient Assignment,S-322X-4S5P-Q6E3-7UYUD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16789688933601572126,387351,2017-07-30 18:07:38,Account Update,S-322X-4S5P-Q6E3-7UYUD,,0.0,1.0
6445972377623571183,387351,2017-07-30 18:07:38,Ordinary Payment,S-322X-4S5P-Q6E3-7UYUD,S-6BMV-KW4D-H2XY-7P429,2.0,1.0
3417839324421954255,387349,2017-07-30 17:59:06,Ordinary Payment,S-6BMV-KW4D-H2XY-7P429,S-322X-4S5P-Q6E3-7UYUD,10.0,1.0
