ID,Height,timestamp,Type,From,To,Amount,Fee
15354002737692806463,780278,2020-08-02 19:10:52,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.03675
10220049823645244663,742404,2020-04-19 03:27:41,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-K94H-W9MP-W4EM-CLF8Y,1.0,0.0147
2867298341093075455,742188,2020-04-18 12:50:12,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-7HJS-D966-YC7M-2JBDV,1.0,0.0588
5694319085311135539,741497,2020-04-16 14:27:12,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-Y83S-44XB-QE6W-3YQF9,2.0,0.0294
17750082509042760100,741367,2020-04-16 05:29:17,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-5S3X-7MSP-97E6-6SDXZ,4.0,0.03675
10870353940575587298,741316,2020-04-16 02:08:47,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-7HJS-D966-YC7M-2JBDV,2.0,0.05145
16937389768863791398,741291,2020-04-16 00:32:27,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-7HJS-D966-YC7M-2JBDV,4.0,0.0588
3431208915475132571,738539,2020-04-08 08:01:38,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-FC4W-6URL-E3L5-FKL3T,5.0,0.03675
12114810773067955922,737905,2020-04-06 13:22:44,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-CP79-328U-6RLD-3YFQC,8.0,0.00735
5802372669889699269,735453,2020-03-30 16:44:42,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-7HJS-D966-YC7M-2JBDV,2.0,0.0441
1389737335531995044,735015,2020-03-29 10:51:57,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-7HJS-D966-YC7M-2JBDV,10.0,0.03675
14992636858144957290,734983,2020-03-29 08:56:19,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-MPGD-5646-8AR8-58NYK,8.0,0.02205
1995852007288149068,734568,2020-03-28 05:42:59,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-7HJS-D966-YC7M-2JBDV,7.0,0.0147
131812040930896652,734408,2020-03-27 18:30:52,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-4PYW-Z7K8-DG6D-32MAG,7.0,0.03675
5452492456476714340,734186,2020-03-27 03:31:27,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-7HJS-D966-YC7M-2JBDV,1.0,0.0588
4798639209848821710,734127,2020-03-26 23:45:15,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-7HJS-D966-YC7M-2JBDV,8.0,0.03675
38238314528312590,732370,2020-03-22 01:36:20,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-NJXD-ZZ3V-KUQG-A8938,18.0,0.0147
16075527782798779069,732237,2020-03-21 17:02:19,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-BWBK-DAY5-3M9E-8QD5Q,6.0,0.05145
15682485972336223067,731739,2020-03-20 07:36:39,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-7HJS-D966-YC7M-2JBDV,20.0,0.05145
9346103398999441375,730820,2020-03-17 17:42:56,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-CTW5-9W5P-NZWB-886PR,15.0,0.0441
54267805403823818,728997,2020-03-12 15:40:51,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-7HJS-D966-YC7M-2JBDV,19.0,0.02205
10576259170752192536,726565,2020-03-05 19:44:48,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-RE7C-DMLG-AHJ4-7AHCF,3.0,0.02205
5128322352522769006,724254,2020-02-28 08:25:36,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-ML9T-J4Y2-JYNL-4XH2A,2.0,0.05145
1598510383678772668,724178,2020-02-28 03:51:06,Ordinary Payment,S-F8D8-AXQM-5LJM-87QK6,S-7HJS-D966-YC7M-2JBDV,5.0,0.02205
6160820764078685426,723686,2020-02-26 18:38:38,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-J8ZJ-HSTA-MEJV-H9E4D,10.0,0.0588
2553314710919449170,723504,2020-02-26 06:13:36,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-BDT2-YCMR-26BP-FRCRV,1.0,0.0441
17650321640393746684,722697,2020-02-24 00:06:25,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-45R7-NGG5-TKY8-D66NK,3.0,0.02205
1748373118296014839,722263,2020-02-22 19:12:21,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-JEDQ-KSLW-D438-9JXNV,21.0,0.0441
12551689459111568161,722049,2020-02-22 04:51:25,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-7HJS-D966-YC7M-2JBDV,2.0,0.05145
17948243792089241902,720541,2020-02-17 23:26:11,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-7HJS-D966-YC7M-2JBDV,29.0,0.03675
10276012451175649123,720455,2020-02-17 17:29:52,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-PXP6-RY42-GPL7-523X4,4.0,0.0147
5816087679490288916,719607,2020-02-15 08:38:47,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-FE9E-XYFF-2K7P-CEHE5,2.0,0.02205
12961346611727456689,719423,2020-02-14 20:23:05,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-R9W3-X5BZ-HGAV-7XB7Q,9.0,0.0294
16423962401976780733,719327,2020-02-14 13:59:00,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-7HJS-D966-YC7M-2JBDV,2.0,0.0588
1390034022249744466,719030,2020-02-13 18:18:20,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-7HJS-D966-YC7M-2JBDV,14.0,0.0588
6842658698274662849,718418,2020-02-12 01:04:15,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-EK4P-5UJL-EA6L-4NH7H,5.0,0.0294
3343390517868194113,717646,2020-02-09 21:04:46,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-7HJS-D966-YC7M-2JBDV,6.0,0.02205
1438568284161491109,716544,2020-02-06 18:51:55,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-7HJS-D966-YC7M-2JBDV,1.0,0.0294
3305411009661421541,716248,2020-02-05 22:50:47,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-7HJS-D966-YC7M-2JBDV,1.0,0.05145
3212740808793336913,714278,2020-01-31 11:00:59,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-SSX2-Y9F3-D74E-FZN4Y,1.0,0.0294
17440666869673420,714171,2020-01-31 03:32:37,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-3RJS-WKG5-C8T3-EC2KN,1.0,0.0147
17974801841076290169,713501,2020-01-29 06:26:40,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-NPWT-D9G2-HTVH-GE72Q,1.0,0.05145
18220382583983529164,713357,2020-01-28 20:58:05,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-RXP7-VDFC-K6ZT-F4J83,6.0,0.0294
15211728106998650936,712714,2020-01-27 02:06:24,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-7HJS-D966-YC7M-2JBDV,4.0,0.0294
16875655448818817968,712555,2020-01-26 14:47:35,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-8SRD-T9CG-B63W-DD6MR,3.0,0.02205
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7HJS-D966-YC7M-2JBDV,10.0,0.08085
