ID,Height,timestamp,Type,From,To,Amount,Fee
17251960088378398570,366308,2017-06-01 12:46:04,Ordinary Payment,S-WFL4-2XU7-P8XM-GTNDP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18410772243091123290,366304,2017-06-01 12:25:30,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-WFL4-2XU7-P8XM-GTNDP,4.0,1.0
16214606046567945744,272339,2016-09-11 14:19:20,Ordinary Payment,S-WFL4-2XU7-P8XM-GTNDP,S-R8SQ-TUEM-DTHQ-7ATA3,530.0,1.0
16887042900452587118,272337,2016-09-11 14:10:05,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-WFL4-2XU7-P8XM-GTNDP,531.0,1.0
4645580037395915477,270362,2016-09-06 01:36:59,Ordinary Payment,S-WFL4-2XU7-P8XM-GTNDP,S-R8SQ-TUEM-DTHQ-7ATA3,3379.0,1.0
11209032095842490344,270358,2016-09-06 01:29:30,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-WFL4-2XU7-P8XM-GTNDP,3380.0,1.0
10755938792445726065,268112,2016-08-30 17:39:21,Ordinary Payment,S-WFL4-2XU7-P8XM-GTNDP,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
5160281656850916079,268110,2016-08-30 17:30:32,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-WFL4-2XU7-P8XM-GTNDP,4200.0,1.0
10654855751017266908,264421,2016-08-20 10:23:17,Ordinary Payment,S-WFL4-2XU7-P8XM-GTNDP,S-R8SQ-TUEM-DTHQ-7ATA3,2540.0,1.0
9207589540676052691,264420,2016-08-20 10:15:58,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-WFL4-2XU7-P8XM-GTNDP,2541.0,1.0
9830431327593176598,262219,2016-08-14 05:08:43,Ordinary Payment,S-WFL4-2XU7-P8XM-GTNDP,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
5778088114255042426,262217,2016-08-14 04:59:50,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-WFL4-2XU7-P8XM-GTNDP,10001.0,1.0
8255378191757683596,257666,2016-08-01 08:57:30,Ordinary Payment,S-WFL4-2XU7-P8XM-GTNDP,S-R8SQ-TUEM-DTHQ-7ATA3,2115.0,1.0
16796026970577793443,257663,2016-08-01 08:46:06,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-WFL4-2XU7-P8XM-GTNDP,2116.0,1.0
4284661976263810434,255884,2016-07-27 07:05:13,Ordinary Payment,S-WFL4-2XU7-P8XM-GTNDP,S-R8SQ-TUEM-DTHQ-7ATA3,1668.0,1.0
10150693482755852368,255883,2016-07-27 06:49:06,Ordinary Payment,S-75HF-6P2U-MD8S-B5RG6,S-WFL4-2XU7-P8XM-GTNDP,1669.0,1.0
