ID,Height,timestamp,Type,From,To,Amount,Fee
14458173201240361387,780277,2020-08-02 19:06:14,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-4Y3L-HTP3-9HX5-2QU9P,3.47815,0.06615
3069506343959972372,740331,2020-04-13 08:13:50,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-QCRB-NA5J-EFBF-37VPN,8.0,0.0294
9630000559959277597,740116,2020-04-12 17:43:54,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-A5JD-Y5ZY-VU5J-D53RJ,10.0,0.0294
1116709473406517747,735688,2020-03-31 08:30:27,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-ZUU9-XS9H-BLJ7-CXDYU,3.0,0.0441
4671467056813733154,734743,2020-03-28 17:03:51,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-A5JD-Y5ZY-VU5J-D53RJ,3.0,0.0147
8789299805554315768,731354,2020-03-19 05:35:20,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-ELYX-H2YW-VUGA-ACHZ5,2.0,0.0441
16964762955449126597,731248,2020-03-18 22:23:17,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-A5JD-Y5ZY-VU5J-D53RJ,2.0,0.03675
472642929185077215,729471,2020-03-13 23:26:56,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-LYC4-SRAC-J2KN-6ZFVA,1.0,0.03675
8944569900523655893,728912,2020-03-12 09:52:09,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-4VA9-WQ3E-SHYF-9SHPN,4.0,0.0588
10647178403638644941,728896,2020-03-12 08:41:01,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-A5JD-Y5ZY-VU5J-D53RJ,1.0,0.03675
5214023629566228730,728373,2020-03-10 21:29:07,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-A5JD-Y5ZY-VU5J-D53RJ,1.0,0.0294
11600706867603364785,727824,2020-03-09 08:22:26,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-A5JD-Y5ZY-VU5J-D53RJ,3.0,0.0147
6346376960989027246,726062,2020-03-04 10:23:22,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-Q4US-HPNN-MRCM-6BDKV,29.0,0.02205
12897838332077711203,725833,2020-03-03 18:44:18,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-A5JD-Y5ZY-VU5J-D53RJ,1.0,0.0294
11656594784635136897,725498,2020-03-02 20:40:38,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-A5JD-Y5ZY-VU5J-D53RJ,1.0,0.02205
5060031395458253379,724912,2020-03-01 05:18:57,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-A5JD-Y5ZY-VU5J-D53RJ,8.0,0.0294
8022728337136068734,724307,2020-02-28 12:27:16,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-A5JD-Y5ZY-VU5J-D53RJ,1.0,0.02205
17006296554144330579,724055,2020-02-27 19:16:48,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-J5V6-BTZZ-CDG3-HFGJM,3.0,0.0441
7389242949825369835,722762,2020-02-24 04:28:46,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-A5JD-Y5ZY-VU5J-D53RJ,1.0,0.0441
8557344478475129111,721854,2020-02-21 15:39:31,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-A5JD-Y5ZY-VU5J-D53RJ,7.0,0.0294
9287444829221477907,721315,2020-02-20 03:14:52,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-A5JD-Y5ZY-VU5J-D53RJ,9.0,0.0147
18118080548028395314,721193,2020-02-19 19:12:03,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-A5JD-Y5ZY-VU5J-D53RJ,2.0,0.05145
11546142550644802950,720214,2020-02-17 01:26:06,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-5VZ7-3AAC-YAQB-BDKWC,1.0,0.0294
16270246286863622818,719460,2020-02-14 22:54:02,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-GMNC-B8ZN-QJ9S-C3DCC,5.0,0.0294
16388631707832862232,718704,2020-02-12 20:10:27,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-A5JD-Y5ZY-VU5J-D53RJ,8.0,0.0147
18265274301909759133,715293,2020-02-03 06:58:03,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-ZMH4-XZRT-6DGC-58B2J,2.0,0.0441
4602527494488802796,715036,2020-02-02 13:35:36,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-A5JD-Y5ZY-VU5J-D53RJ,2.0,0.0441
16419541570816945900,713617,2020-01-29 14:06:35,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-FDDA-LS5D-HRWL-2K9DA,4.0,0.03675
13994158315502447103,713540,2020-01-29 09:01:39,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-A5JD-Y5ZY-VU5J-D53RJ,2.0,0.0147
10324106927769880589,713433,2020-01-29 01:53:17,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-5BQK-8NMT-XVCL-HE2F3,4.0,0.02205
10050763987410374379,712862,2020-01-27 11:42:01,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-YUYX-8DMP-U2LV-D5YEX,2.0,0.0147
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A5JD-Y5ZY-VU5J-D53RJ,10.0,0.08085
