ID,Height,timestamp,Type,From,To,Amount,Fee
17569121387680320443,396926,2017-08-26 12:39:26,Ordinary Payment,S-DGHK-4UFM-W7PC-8V966,S-9A7D-FFFG-8AXK-5QH2N,529.0,1.0
18162823896406556773,396925,2017-08-26 12:30:52,Ordinary Payment,S-CLEG-UABD-ZWDE-8TSWZ,S-DGHK-4UFM-W7PC-8V966,530.0,1.0
1763655389450939975,381307,2017-07-13 09:52:11,Ordinary Payment,S-DGHK-4UFM-W7PC-8V966,S-9A7D-FFFG-8AXK-5QH2N,399.0,1.0
1523420363015024390,381300,2017-07-13 09:30:27,Ordinary Payment,S-CLEG-UABD-ZWDE-8TSWZ,S-DGHK-4UFM-W7PC-8V966,400.0,1.0
4299605927416840562,379380,2017-07-08 01:06:49,Ordinary Payment,S-DGHK-4UFM-W7PC-8V966,S-9A7D-FFFG-8AXK-5QH2N,196.54268293,1.0
7216924572481018510,379374,2017-07-08 00:42:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DGHK-4UFM-W7PC-8V966,197.54268293,1.0
2585141520334658552,375219,2017-06-26 10:10:40,Ordinary Payment,S-DGHK-4UFM-W7PC-8V966,S-9A7D-FFFG-8AXK-5QH2N,159.0,1.0
7379582235753247270,375215,2017-06-26 09:43:42,Ordinary Payment,S-CLEG-UABD-ZWDE-8TSWZ,S-DGHK-4UFM-W7PC-8V966,160.0,1.0
3660084382263379355,374558,2017-06-24 13:34:11,Ordinary Payment,S-DGHK-4UFM-W7PC-8V966,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
15922503071302079621,374548,2017-06-24 13:10:19,Ordinary Payment,S-CLEG-UABD-ZWDE-8TSWZ,S-DGHK-4UFM-W7PC-8V966,250.0,1.0
