ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V8GX-QZA6-KVSH-3H26D,1e-08,0.96285
4034443822974361056,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,27.81,0.1
5547170561884761549,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,24.24,0.1
16387066982585479604,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.96,0.1
1249253829384828258,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,28.54,0.1
12862115829876278685,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.34,1.0
6723785376074291669,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.12,1.0
11734773243438469996,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.25,1.0
266304803515246544,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.92,1.0
5733974120474069657,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.44,1.0
9126178176166228821,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.47,1.0
929985766171545097,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.7,1.0
7667501996523994845,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.82,1.0
17906912649192529339,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,30.99,1.0
8371058559456029239,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,27.31,1.0
15225482852814256179,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.98,1.0
10588832194221182663,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.01,1.0
17319620601481404161,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.68,1.0
15533693955676336732,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,24.32,1.0
3891057880132752436,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.62,1.0
6404981328128721153,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,26.59,1.0
6723924435546528164,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,26.0,1.0
15236608020285155083,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.66,1.0
8919717541270143083,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.04,1.0
12231100401090973711,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,22.4,1.0
15817299521077136362,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,26.01,1.0
270448111805933905,581538,2019-01-25 01:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,22.34,1.0
11709078451901842118,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.72,1.0
12038902249330038943,577272,2019-01-13 03:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.53,1.0
1846984899232388169,576088,2019-01-09 19:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.78,1.0
11310590521260420648,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,24.03,1.0
15526153398018760885,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.73,1.0
6759220096693236676,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,22.09,1.0
17317391912781098346,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.23999999,1.0
14180492035677527949,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,22.79,1.0
17282429144937925328,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.61,1.0
9478392002725604082,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,24.02,1.0
13496847708201078743,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,35.40999999,1.0
12727356760745650753,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.62,1.0
9648570205627972898,569410,2018-12-22 02:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.64,1.0
5490878266529243467,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,29.92,1.0
4648517307744610525,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.22,1.0
5853516629041690863,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.22,1.0
17497882308978317878,565046,2018-12-09 22:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.52,1.0
3383621221673207531,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,32.38,1.0
15267604696254234146,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.29,1.0
4898215139468678864,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.59,1.0
7444649459619273292,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,26.18,1.0
5114916258187373829,561596,2018-11-30 06:46:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,25.02,1.0
7440494459815939138,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,28.64,1.0
371629560325472963,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,26.41,1.0
16442393370778613800,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.38,1.0
18347557053036883536,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.46,1.0
18413376349003351222,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,28.65,1.0
15180221345076260781,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,25.81,1.0
9008139577819771746,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,22.33,1.0
14278336588949738852,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.37,1.0
3359752099064500696,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,28.15,1.0
7068007515863469069,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,29.25,1.0
11037121951829450404,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,25.48,1.0
8973234611910790012,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,26.1,1.0
14315079917292264474,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.79,1.0
3528356569285577199,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,29.96,1.0
868717577190254396,551503,2018-11-01 23:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,28.04,1.0
8362962639010308949,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.85,1.0
16150999929188717427,550467,2018-10-30 02:39:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.13,1.0
7638229562946363098,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,29.33,1.0
5254745445056227590,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,29.29,1.0
17920001628232271412,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.0,1.0
16033344217956368567,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,22.62,1.0
1630925913024466971,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.03,1.0
15187218721024810845,547473,2018-10-21 17:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,22.72,1.0
251251078401041704,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.37,1.0
9880971898306346345,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.07,1.0
14991921398923023806,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,22.96,1.0
8736179052399877925,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.79,1.0
9412173149231938725,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.65,1.0
6037622652231118897,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,26.0,1.0
1214739891061368029,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,26.14,1.0
13539149318732075290,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.4,1.0
10779260836827142924,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,22.7,1.0
3163552528823083326,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,27.25,1.0
18134241844870718052,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.22,1.0
5162028734758228534,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,25.42,1.0
2833506965082117927,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,27.34,1.0
16097957751155296462,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,26.91,1.0
17878668112526771706,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.23,1.0
12821620455852234516,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,24.55,1.0
8919445363461974759,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.64,1.0
16531350087928239141,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.8,1.0
1283524618689948307,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.86,1.0
14811111961272891695,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.91,1.0
4333229815794349026,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,27.99,1.0
15634734704897017560,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,27.58,1.0
14915782208990849435,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.02,1.0
12861452122298559564,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.05999999,1.0
7718197466931445384,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,31.19,1.0
12895271145410099198,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,25.96,1.0
9687640771808231691,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.5,1.0
3033010739829343534,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.05,1.0
15647365831996664847,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,24.34,1.0
7527547295035605092,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,25.83,1.0
10646207513906602372,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.35,1.0
10764983319229707640,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.72,1.0
6999069188612637826,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.45,1.0
9968256498395207776,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.18,1.0
11360348825699253967,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.53,1.0
2574947341745076338,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,32.31,1.0
5954602266181221106,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,29.36,1.0
5918992717680804008,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.13,1.0
15862676780266238058,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,28.37,1.0
8805561754734899281,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,25.89,1.0
3113272484558626181,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,24.21,1.0
542115008065812112,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.05999999,1.0
13825839909525270275,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,24.01,1.0
7831306679233137271,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,22.03,1.0
4474116897119378626,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,25.12,1.0
14821199315789449755,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.75,1.0
6699722954570754774,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.0,1.0
14590845387575549478,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,24.36,1.0
17015755451691477546,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,28.05,1.0
7864846242328272436,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,32.97,1.0
4509649821076136085,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,27.14,1.0
16908422136749493407,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,22.6,1.0
894328807912660834,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,36.52,1.0
1386082014047492072,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,35.96,1.0
10004976464766311460,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,22.16,1.0
10687903523882956630,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.89,1.0
17585737280931703909,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.76,1.0
5083247387611286870,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,26.77,1.0
15856539946103193600,512935,2018-07-17 02:08:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.2,1.0
12133366284586157705,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.0,1.0
13079148672268692208,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.75,1.0
61947492594552382,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,25.76,1.0
14243141463725721181,510618,2018-07-10 14:08:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,22.25,1.0
16642036627881883042,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,24.11,1.0
12607404181569772606,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,22.33,1.0
18053796043063185306,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.86,1.0
481959527968082578,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.64999999,1.0
3829013264263494079,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.82,1.0
1615503081695421119,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.14999999,1.0
5665384805470523852,506708,2018-06-29 15:49:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.43,1.0
9447799368484321004,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.63,1.0
7118533719856358309,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,28.33,1.0
12472652483819814718,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.47,1.0
397867490164085860,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,53.61,1.0
9740844670006276566,503445,2018-06-20 12:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,22.41,1.0
5379239818154334587,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.39,1.0
8431825950656619165,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.13,1.0
4611701747595715177,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,23.75,1.0
2176458365757908874,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.07,1.0
8454766909810985693,501124,2018-06-14 00:22:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.2,1.0
2026224634998963358,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,21.58,1.0
9347892245494277363,495848,2018-05-30 05:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.01,1.0
13136883800735929821,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.16,1.0
2282105124692878911,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.44999999,1.0
1214325766802102417,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.53,1.0
10234252293220518713,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.64,1.0
14486497060697841806,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.17999999,1.0
775987611618268631,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.05,1.0
13920686098450557909,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.22999999,1.0
4046831837155821350,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V8GX-QZA6-KVSH-3H26D,20.31999999,1.0
