ID,Height,timestamp,Type,From,To,Amount,Fee
12760552642684963555,780378,2020-08-03 01:42:51,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-4Y3L-HTP3-9HX5-2QU9P,9.37525,0.05145
1601585646487306702,741288,2020-04-16 00:28:18,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-MVGS-TDLF-HBZE-C3XNR,3.0,0.03675
3219674600098606131,740016,2020-04-12 11:19:15,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-27K2-V8VH-JL5F-4GMVN,3.0,0.05145
7210221562707101321,739723,2020-04-11 15:31:19,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-MVGS-TDLF-HBZE-C3XNR,5.0,0.05145
13505963519731542340,739390,2020-04-10 16:38:42,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-MVGS-TDLF-HBZE-C3XNR,1.0,0.0294
5138181160480428381,738851,2020-04-09 04:47:48,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-QZCL-QGDC-NGZ4-96YY5,12.0,0.0294
16508159234832788397,738578,2020-04-08 10:39:03,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-7GLY-UUNW-VESL-9635M,2.0,0.03675
6029031813085329565,737809,2020-04-06 06:33:35,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-MVGS-TDLF-HBZE-C3XNR,10.0,0.05145
344528557087194802,737115,2020-04-04 08:05:36,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-S9GU-NBZ7-TMV7-AAULM,2.0,0.0441
9325893497188732995,736917,2020-04-03 18:59:30,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-MVGS-TDLF-HBZE-C3XNR,4.0,0.0441
6416769832473315477,736366,2020-04-02 05:54:20,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-AGKJ-5G4V-3YAR-GP3GZ,4.0,0.0294
15896395809398371515,736240,2020-04-01 21:24:32,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-MVGS-TDLF-HBZE-C3XNR,8.0,0.0147
6786056426449836603,733695,2020-03-25 18:32:47,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-SUZS-DKBS-3J22-6W2J5,2.0,0.05145
15122120483924589181,732454,2020-03-22 07:38:09,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-MVGS-TDLF-HBZE-C3XNR,2.0,0.0147
2159008160635061958,731712,2020-03-20 05:33:38,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-H8FH-JJAB-5ZUV-9DHLB,6.0,0.05145
14616414368929105550,731581,2020-03-19 20:43:26,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-LCKR-W37D-L3VU-6G2XL,4.0,0.0441
232207646101716443,729798,2020-03-14 21:29:25,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-MVGS-TDLF-HBZE-C3XNR,3.0,0.0294
15314213607583402154,727950,2020-03-09 17:10:26,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-MVGS-TDLF-HBZE-C3XNR,2.0,0.0588
14384146787471762438,725813,2020-03-03 17:18:53,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-NG69-XPWS-BH73-C9QR8,1.0,0.0441
10085258692535423574,725761,2020-03-03 13:42:37,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-MVGS-TDLF-HBZE-C3XNR,5.0,0.0147
5206597821878592377,722458,2020-02-23 07:55:46,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-MVGS-TDLF-HBZE-C3XNR,1.0,0.0294
6350595059572878428,722327,2020-02-22 23:03:36,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-S74H-EGW5-N3GZ-FL6TS,8.0,0.02205
3415406032632021034,721859,2020-02-21 15:48:06,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-EZVH-F5MJ-KF9C-2LUFA,3.0,0.0441
18262653946183597805,719510,2020-02-15 02:23:51,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-MVGS-TDLF-HBZE-C3XNR,3.0,0.02205
14041232693178490294,719386,2020-02-14 17:39:26,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-MVGS-TDLF-HBZE-C3XNR,3.0,0.0588
15660088482596546012,719260,2020-02-14 09:28:58,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-MVGS-TDLF-HBZE-C3XNR,2.0,0.03675
14904737605060729581,718278,2020-02-11 15:52:48,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-MVGS-TDLF-HBZE-C3XNR,1.0,0.03675
6276302790205328161,718200,2020-02-11 10:19:05,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-MVGS-TDLF-HBZE-C3XNR,1.0,0.0588
16739717524506072634,717767,2020-02-10 04:47:18,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-MVGS-TDLF-HBZE-C3XNR,1.0,0.0147
5067039024296239248,717674,2020-02-09 23:01:44,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-4QSH-DFEW-NNUU-8J77V,7.0,0.03675
9337745985819382004,717293,2020-02-08 20:40:43,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-MVGS-TDLF-HBZE-C3XNR,7.0,0.0294
16752306267438907454,716395,2020-02-06 08:32:23,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-R88E-5DY2-CF5W-9VXAC,1.0,0.02205
12241196270528378997,716242,2020-02-05 22:33:12,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-3QBA-27EF-KTCN-EMXBU,7.0,0.0441
11613725054333763257,716064,2020-02-05 10:57:29,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-K8HW-YB7S-EARQ-6Q8P6,55.0,0.02205
14145478284770973268,715490,2020-02-03 19:59:25,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-MVGS-TDLF-HBZE-C3XNR,55.0,0.0294
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MVGS-TDLF-HBZE-C3XNR,10.0,0.0735
