ID,Height,timestamp,Type,From,To,Amount,Fee
9498797648568084602,1032938,2022-07-06 04:53:16,Contract Payment,S-89Q8-CJWK-QTPZ-A5433,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8388514645563331341,1032938,2022-07-06 04:53:16,Contract Payment,S-89Q8-CJWK-QTPZ-A5433,S-GEMS-9DUZ-XXYU-FVZ4H,500.0,0.0
14455992718882625255,1032938,2022-07-06 04:53:16,Contract Payment,S-89Q8-CJWK-QTPZ-A5433,S-9AH4-ZS5P-BCFS-CH32Q,9300.0,0.0
4545623996128637258,1032938,2022-07-06 04:53:16,Contract Payment,S-89Q8-CJWK-QTPZ-A5433,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11025514987362403274,1032938,2022-07-06 04:53:16,Contract Payment,S-89Q8-CJWK-QTPZ-A5433,S-Q74R-PV5V-78EM-9GRSR,200.75042,0.0
4734479120880162632,1032937,2022-07-06 04:49:52,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-89Q8-CJWK-QTPZ-A5433,10000.3,0.02
18014136689352771046,1026873,2022-06-19 07:56:52,Contract Payment,S-89Q8-CJWK-QTPZ-A5433,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17181862835621607435,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-89Q8-CJWK-QTPZ-A5433,0.3,0.02
8224700298830208443,1026329,2022-06-17 19:40:57,Contract Payment,S-89Q8-CJWK-QTPZ-A5433,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17432058112222712896,1026328,2022-06-17 19:37:50,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-89Q8-CJWK-QTPZ-A5433,0.3,0.02
6502175236156896428,1025436,2022-06-15 08:07:34,Contract Payment,S-89Q8-CJWK-QTPZ-A5433,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7279489643193560373,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-89Q8-CJWK-QTPZ-A5433,0.3,0.02
5160968046998564586,1012028,2022-05-09 01:35:41,Contract Payment,S-89Q8-CJWK-QTPZ-A5433,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
891134287239772364,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-89Q8-CJWK-QTPZ-A5433,0.3,0.02
5217661435685843507,1011517,2022-05-07 15:33:14,Contract Payment,S-89Q8-CJWK-QTPZ-A5433,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
810718238649616696,1011516,2022-05-07 15:30:01,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-89Q8-CJWK-QTPZ-A5433,0.3,0.02
10963084609994729949,1010820,2022-05-05 17:12:02,Contract Payment,S-89Q8-CJWK-QTPZ-A5433,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9035644690784739787,1010820,2022-05-05 17:12:02,Contract Payment,S-89Q8-CJWK-QTPZ-A5433,S-GEMS-9DUZ-XXYU-FVZ4H,3430.0,0.0
9229200154806117503,1010820,2022-05-05 17:12:02,Contract Payment,S-89Q8-CJWK-QTPZ-A5433,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17692815298058485008,1010820,2022-05-05 17:12:02,Contract Payment,S-89Q8-CJWK-QTPZ-A5433,S-Q74R-PV5V-78EM-9GRSR,70.01776,0.0
7956042202551438254,1010819,2022-05-05 17:08:01,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-89Q8-CJWK-QTPZ-A5433,3500.3,0.02
