ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GH6P-NZU7-V6FU-9UVHN,1e-08,0.25725
1582110666872863307,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH6P-NZU7-V6FU-9UVHN,2.0,1.0001
5887296352565127877,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH6P-NZU7-V6FU-9UVHN,1.0,1.0
16373915036556647328,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH6P-NZU7-V6FU-9UVHN,1.0,3.0
15408121186181755282,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH6P-NZU7-V6FU-9UVHN,2.0,2.0
618463907590531731,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH6P-NZU7-V6FU-9UVHN,3.0,3.0
7185449868140357402,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH6P-NZU7-V6FU-9UVHN,2.0,2.0
17260985664476766734,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH6P-NZU7-V6FU-9UVHN,3.0,1.0
4603978060971644950,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH6P-NZU7-V6FU-9UVHN,3.0,3.0
8336842755878597016,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH6P-NZU7-V6FU-9UVHN,20.0,1.0
11578261965663740394,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH6P-NZU7-V6FU-9UVHN,2.0,1.0
17333104374787494783,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH6P-NZU7-V6FU-9UVHN,5.0,2.0
10201405803768413763,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH6P-NZU7-V6FU-9UVHN,6.0,5.0
7651389358568484173,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH6P-NZU7-V6FU-9UVHN,5.0,5.0
6933020985075208847,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH6P-NZU7-V6FU-9UVHN,2.0,2.0
3466212646967274983,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH6P-NZU7-V6FU-9UVHN,4.0,4.0
4542312107948965986,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GH6P-NZU7-V6FU-9UVHN,2.0,1.0
9715664312133614136,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GH6P-NZU7-V6FU-9UVHN,10.0,2.0
12857900640199407778,329291,2017-02-17 23:38:05,Account Update,S-GH6P-NZU7-V6FU-9UVHN,,0.0,1.0
16348080670975429937,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GH6P-NZU7-V6FU-9UVHN,3.0,1.0
18340193477587628037,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GH6P-NZU7-V6FU-9UVHN,3.0,1.0
6886667944959629059,329276,2017-02-17 22:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GH6P-NZU7-V6FU-9UVHN,3.0,1.0
