ID,Height,timestamp,Type,From,To,Amount,Fee
9916039279583004914,385537,2017-07-25 17:06:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-J9F6-2KLP-Y3WE-76Y6X,0.0,1.0
2454200555537412665,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9F6-2KLP-Y3WE-76Y6X,0.0,1.0
6032549092884785064,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9F6-2KLP-Y3WE-76Y6X,0.0,1.0
9874094916411548431,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9F6-2KLP-Y3WE-76Y6X,0.0,1.0
5867266195206035643,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9F6-2KLP-Y3WE-76Y6X,0.0,1.0
11928479151644985672,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9F6-2KLP-Y3WE-76Y6X,0.0,1.0
8517599512946380545,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9F6-2KLP-Y3WE-76Y6X,0.0,1.0
6187382605774323924,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9F6-2KLP-Y3WE-76Y6X,0.0,1.0
11641966749153450019,10042,2014-09-08 14:23:09,Ordinary Payment,S-J9F6-2KLP-Y3WE-76Y6X,S-XHQ2-VKF8-X82E-BN3DM,7611.0,1.0
5986593626237262652,10029,2014-09-08 13:32:31,Ordinary Payment,S-C8JK-4DXF-EW8V-FSLEV,S-J9F6-2KLP-Y3WE-76Y6X,7612.0,8.0
