ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VRGW-HGA6-HFBN-97KMB,1e-08,0.90405
1067878825262610117,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-VRGW-HGA6-HFBN-97KMB,1146.05578568,1.0
4582506372220173301,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VRGW-HGA6-HFBN-97KMB,0.0,1.0
8070992192339869285,490576,2018-05-15 12:19:35,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-VRGW-HGA6-HFBN-97KMB,0.0,1.0
11368582692593772184,487332,2018-05-06 09:49:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VRGW-HGA6-HFBN-97KMB,0.0,1.0
2124927828920859833,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-VRGW-HGA6-HFBN-97KMB,61.8930949,1.0
94828446379587875,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-VRGW-HGA6-HFBN-97KMB,39.40339536,1.0
6310339942523661367,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-VRGW-HGA6-HFBN-97KMB,187.01268666,1.0
11564778392301953623,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-VRGW-HGA6-HFBN-97KMB,343.50953334,1.0
5177680210158298606,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-VRGW-HGA6-HFBN-97KMB,0.0,1.0
4844660563378543572,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-VRGW-HGA6-HFBN-97KMB,1843.67561865,1.0
1676250358300892352,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-VRGW-HGA6-HFBN-97KMB,2213.5017157,1.0
5525766157673873477,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-VRGW-HGA6-HFBN-97KMB,988.53048371,1.0
16094611797619165201,409947,2017-10-01 23:09:59,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-VRGW-HGA6-HFBN-97KMB,0.0,1.0
17830085956959820808,408326,2017-09-27 10:27:46,Token Transfer,S-VRGW-HGA6-HFBN-97KMB,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
9913649858764663508,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VRGW-HGA6-HFBN-97KMB,337.05672211,1.0
6235369717448197635,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VRGW-HGA6-HFBN-97KMB,445.76678463,1.0
11294360287879500380,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VRGW-HGA6-HFBN-97KMB,31.2199465,1.0
2665123667247360745,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VRGW-HGA6-HFBN-97KMB,585.8771997,1.0
877676536792980518,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VRGW-HGA6-HFBN-97KMB,2307.82739418,1.0
5209430046063571302,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VRGW-HGA6-HFBN-97KMB,508.77533043,1.0
8596678470346481550,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VRGW-HGA6-HFBN-97KMB,2160.81266174,1.0
17141438520507849784,359441,2017-05-13 07:55:51,Ask Order Cancellation,S-VRGW-HGA6-HFBN-97KMB,,0.0,1.0
7876059071639424871,359437,2017-05-13 07:40:29,Ask Order Placement,S-VRGW-HGA6-HFBN-97KMB,,0.0,1.0
3903757323975705508,359107,2017-05-12 09:09:21,Ordinary Payment,S-VRGW-HGA6-HFBN-97KMB,S-CXG5-M26F-UANM-76R9R,106000.0,11.0
11513107829155176592,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VRGW-HGA6-HFBN-97KMB,2411.0059738,1.0
9049910847733504380,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VRGW-HGA6-HFBN-97KMB,2769.67142821,1.0
10273812690170475766,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VRGW-HGA6-HFBN-97KMB,865.26967756,1.0
2977645540740820616,350958,2017-04-19 13:54:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VRGW-HGA6-HFBN-97KMB,100111.20105028,1.0
2016995403058318308,350956,2017-04-19 13:47:52,Bid Order Placement,S-VRGW-HGA6-HFBN-97KMB,,0.0,1.0
16966127865804565275,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VRGW-HGA6-HFBN-97KMB,3817.87096088,1.0
3297319624059518729,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VRGW-HGA6-HFBN-97KMB,3913.74039168,1.0
13549875429401317218,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRGW-HGA6-HFBN-97KMB,2.0,1.0001
17320391702275932571,341709,2017-03-24 16:38:49,Bid Order Placement,S-VRGW-HGA6-HFBN-97KMB,,0.0,1.0
6650420869015848913,341709,2017-03-24 16:38:49,Alias Assignment,S-VRGW-HGA6-HFBN-97KMB,,0.0,1.0
17347728957995727068,341707,2017-03-24 16:18:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VRGW-HGA6-HFBN-97KMB,199999.0,1.0
