ID,Height,timestamp,Type,From,To,Amount,Fee
5095203860931058034,775712,2020-07-21 02:24:23,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-JXFP-LG43-87ED-FZK5G,0.0,0.02205
8599785059012914491,775571,2020-07-20 16:59:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.3163973,0.1
12107442739664095451,761704,2020-06-12 03:08:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.01198942,0.1
6506603722076703632,750398,2020-05-11 12:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.21799768,0.1
1300919124847826078,748872,2020-05-07 05:40:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.21799768,0.1
14109652192936685556,743503,2020-04-22 04:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.28657043,0.1
759535776939005619,734644,2020-03-28 10:48:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.25836994,0.1
8106137751376597543,726804,2020-03-06 11:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.03459178,0.1
4024289465419885073,721572,2020-02-20 20:38:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.12295898,0.1
13515563473666066125,718967,2020-02-13 13:56:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.92703598,0.1
17463769022332651878,716805,2020-02-07 12:19:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.51395317,0.1
8479905928686752562,714489,2020-02-01 00:44:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.56486115,0.1
5093011852857908288,713435,2020-01-29 02:05:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JXFP-LG43-87ED-FZK5G,0.0,0.06615
2580703755098850165,712510,2020-01-26 12:05:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.93550078,0.1
16042802491589361622,710775,2020-01-21 15:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.12264176,0.1
13462463687750153365,708422,2020-01-15 01:32:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.12260036,0.1
4543131786874988374,706026,2020-01-08 09:04:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.26128115,0.1
3317160997976663958,704080,2020-01-02 22:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.72540708,0.1
4128644561200069205,701883,2019-12-27 18:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.09197388,0.1
4669141837786176327,699818,2019-12-21 23:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.34608309,0.1
16456848183371606006,698536,2019-12-18 09:54:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.18620764,0.1
12634427723294114102,696819,2019-12-13 14:46:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.78827476,0.1
13859328502932617755,694750,2019-12-07 19:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.01451739,0.1
17859311340710511192,692577,2019-12-01 17:40:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.07176384,0.1
16407382204251049936,690935,2019-11-27 03:28:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.60044491,0.1
10380478283273735965,689077,2019-11-21 22:35:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.59519163,0.1
1423424880431616870,687309,2019-11-17 00:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.86942419,0.1
7370325332251038303,685489,2019-11-11 22:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.28501914,0.1
14969847816871605230,683311,2019-11-05 19:39:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.31940763,0.1
3485418111953137692,681315,2019-10-31 05:35:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.69309835,0.1
11216956841250897974,679433,2019-10-25 22:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.08865652,0.1
5602542730648019905,677593,2019-10-20 19:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.63541277,0.1
10784686584833666872,675561,2019-10-15 03:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.33756197,0.1
5005203375231982158,673759,2019-10-10 02:02:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.50452017,0.1
11909384982243171739,671130,2019-10-02 17:03:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXFP-LG43-87ED-FZK5G,0.0,0.0441
14442642620078925168,671130,2019-10-02 17:03:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXFP-LG43-87ED-FZK5G,0.0,0.03675
11719595063151026107,671130,2019-10-02 17:03:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.18297402,0.1
7269648909641059457,668948,2019-09-26 15:05:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.28710718,0.1
2296900123552530935,668438,2019-09-25 04:50:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXFP-LG43-87ED-FZK5G,0.0,0.0147
7039607294379086214,668438,2019-09-25 04:50:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXFP-LG43-87ED-FZK5G,0.0,0.00735
15739633834744978861,667180,2019-09-21 16:41:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXFP-LG43-87ED-FZK5G,0.0,0.05145
4176281470074943318,667180,2019-09-21 16:41:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXFP-LG43-87ED-FZK5G,0.0,0.0588
13409396237005514384,667180,2019-09-21 16:41:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.15419581,0.1
8569736526389342673,664771,2019-09-14 22:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.5422387,0.1
3073607918390226269,662583,2019-09-08 19:35:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.5959366,0.1
78707316912037003,659923,2019-09-01 08:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.1437317,0.1
4722472656658139998,657777,2019-08-26 08:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.46818101,0.1
6165562033411956342,655798,2019-08-20 19:45:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.67016151,0.1
16879098408276671531,653580,2019-08-14 15:08:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.26564475,0.1
12708233223947505454,651737,2019-08-09 11:17:10,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-HK9D-P74Q-XDEJ-D6PGM,10393.0,0.0147
3896643022485630864,651323,2019-08-08 07:55:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.19111361,0.1
8473369652990709041,649265,2019-08-02 14:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.78330041,0.1
3662406681639080908,647282,2019-07-28 00:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.73129696,0.1
364777176502709310,645295,2019-07-22 11:04:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.27862335,0.1
15958437367355119387,642912,2019-07-15 19:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.04274622,0.1
4720542043409555708,640784,2019-07-09 20:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.10668073,0.1
7880758599006720412,638961,2019-07-04 17:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.69042621,0.1
10534084970225906559,636639,2019-06-28 05:49:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.21211324,0.1
552133331540074501,634846,2019-06-23 05:05:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.4197627,0.1
8094494167972911811,633217,2019-06-18 15:59:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.66474293,0.1
15732257019492571444,631874,2019-06-14 21:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.40353008,0.1
7078179353496981371,630454,2019-06-10 22:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.1989529,0.1
5600373775488186199,629223,2019-06-07 11:54:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.03124382,0.1
9105291393006761283,627857,2019-06-03 16:15:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.05438124,0.1
18309946651313208787,626803,2019-05-31 17:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,102.02678551,0.1
11230406288137065101,625598,2019-05-28 08:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.94895116,0.1
7219598373989195686,624426,2019-05-25 01:58:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.29513698,0.1
16771130571283704521,623291,2019-05-21 21:30:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.01995251,0.1
567597011962461720,622160,2019-05-18 17:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.60407668,0.1
17809194699338491637,620936,2019-05-15 07:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.42322805,0.1
8738876811611285723,619772,2019-05-12 01:56:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.26861458,0.1
4581420436796916071,618605,2019-05-08 19:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,102.7728858,0.1
6467552673474028852,617688,2019-05-06 05:56:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.63728258,0.1
17612305771670701709,616483,2019-05-02 20:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.29776517,0.1
4131792724721384166,615104,2019-04-29 00:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.3132451,0.1
10995806845003712734,614067,2019-04-26 03:03:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.66273262,0.1
6689685083150275997,612960,2019-04-23 00:17:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.84286448,0.1
7877050633283708384,611959,2019-04-20 05:15:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.31656839,0.1
14451167019807025255,610836,2019-04-17 02:13:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.00678736,0.1
338507432915212295,609770,2019-04-14 02:52:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.27457829,0.1
11688567538755472793,608794,2019-04-11 09:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.29083589,0.1
15485719819191276745,607618,2019-04-08 02:02:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.64627146,0.1
7904528619678297459,606715,2019-04-05 13:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.04648878,0.1
9708083324423689995,605872,2019-04-03 04:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.44946828,0.1
10800578336926470448,604726,2019-03-31 00:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.58203857,0.1
12104707955582747869,603765,2019-03-28 07:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.2199952,0.1
1358237732865621696,602494,2019-03-24 17:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.21397046,0.1
7556771202547993172,601075,2019-03-20 18:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.87786401,0.1
708191858467464202,599639,2019-03-16 17:43:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.0513187,0.1
9155670296379834008,598219,2019-03-12 18:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.51299431,0.1
13120205833442006409,596828,2019-03-08 20:59:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.70269228,0.1
15860485683667338408,595516,2019-03-05 04:38:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.06443608,0.1
3960426027131773148,594155,2019-03-01 09:09:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.74506786,0.1
13300822216679746046,592848,2019-02-25 17:46:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.25797318,0.1
15309742504590766547,591579,2019-02-22 04:42:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.83788661,0.1
2957322483850358958,590381,2019-02-18 20:17:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.4922466,0.1
4546501172292112844,589273,2019-02-15 17:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.33085145,0.1
11712199746477486971,588120,2019-02-12 12:00:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.98946348,0.1
10221873982829080583,586709,2019-02-08 13:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.25628434,0.1
2343139778102315701,585479,2019-02-05 02:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.52456424,0.1
16256272240846135397,584184,2019-02-01 11:35:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.52589813,0.1
2046382852664700612,582733,2019-01-28 10:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.75034887,0.1
9703702322701465135,581688,2019-01-25 11:47:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.23804064,0.1
8704150520108654851,580479,2019-01-22 02:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.32410667,0.1
17942427740944703976,579292,2019-01-18 18:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.52399853,0.1
1422613329663979980,578173,2019-01-15 15:28:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.16851337,0.1
9723902277636629257,577181,2019-01-12 20:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.26597011,0.1
7467054149170025319,576040,2019-01-09 16:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.34781097,0.1
11915356993115514283,574553,2019-01-05 12:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.76513934,0.1
167726891597156951,573517,2019-01-02 14:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.35865528,0.1
16486616438588714449,572438,2018-12-30 14:40:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.09209811,0.1
6072370413340785290,571564,2018-12-28 03:41:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.80209118,0.1
5392317536922443593,570624,2018-12-25 12:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.1977399,0.1
13126773460204221382,569753,2018-12-23 02:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.37310848,0.1
2699964568636550056,568916,2018-12-20 18:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.35580386,0.1
6451896618177396664,567777,2018-12-17 13:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.796533,0.1
12910882507091249768,566850,2018-12-14 23:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.64159493,0.1
8103060481647214382,566165,2018-12-13 01:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.67581186,0.1
17287050763741825299,565354,2018-12-10 19:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.98094093,0.1
14770781654838273988,564477,2018-12-08 08:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.25077108,0.1
1435835568241361905,563678,2018-12-06 02:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.29654078,0.1
1975741392933418018,562736,2018-12-03 11:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.22519606,0.1
2266263606730560779,561819,2018-11-30 21:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.5962655,0.1
1990480461617209668,560907,2018-11-28 08:10:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.11248314,0.1
12867498687580593996,560089,2018-11-26 01:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.28903621,0.1
2403581392296346059,559240,2018-11-23 16:25:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.17097682,0.1
5439953174135510067,558423,2018-11-21 09:20:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.71820582,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,118.49178559,0.1
9398978043383189773,556636,2018-11-16 08:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.43642521,0.1
3142600416024486134,555780,2018-11-13 23:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.31970313,0.1
805162537125375192,554990,2018-11-11 18:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.27853616,0.1
4587316937372968895,553910,2018-11-08 18:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.676821,0.1
9225451684006423019,552936,2018-11-06 00:28:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.37566663,0.1
747052713799445020,552034,2018-11-03 11:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.1951553,0.1
4129954972306783719,551080,2018-10-31 19:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.25695232,0.1
16568447055820416259,550106,2018-10-29 02:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.59633307,0.1
6933505027976849407,549337,2018-10-26 22:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.35898726,0.1
10547932335413567672,548410,2018-10-24 08:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.21016469,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.17157343,0.1
11090252764052024074,546513,2018-10-19 01:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.30877096,0.1
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.72897751,0.1
6101495940302718330,544908,2018-10-14 13:27:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.59670137,0.1
9397546382949616585,544073,2018-10-12 05:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.51823284,0.1
2676721251206201620,543299,2018-10-10 01:22:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.22308874,0.1
17578366149226421205,542300,2018-10-07 06:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.12682991,0.1
17409936296526391431,541349,2018-10-04 13:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.17962034,0.1
16162737785285948955,540442,2018-10-02 01:21:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.74349511,0.1
12570044825822550099,539373,2018-09-29 01:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.34333198,0.1
3224049794466686506,537838,2018-09-24 18:11:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.57796165,0.1
9891304244866968243,536865,2018-09-22 00:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.18403172,0.1
13139404034371914456,535161,2018-09-17 06:38:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,101.13642107,0.1
8692277498848834911,534217,2018-09-14 15:04:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.49254481,0.1
12097597195813382726,533186,2018-09-11 18:22:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.93323254,0.1
12001976940525785447,532105,2018-09-08 17:01:56,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-HK9D-P74Q-XDEJ-D6PGM,2013.0,0.0294
3784426683457814199,532003,2018-09-08 10:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.148002,0.1
2918096473688139725,530950,2018-09-05 11:27:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.16780935,0.1
5099199540532938693,529899,2018-09-02 12:57:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.78489623,0.1
4993520730767740696,528549,2018-08-29 18:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.92905317,0.1
7031650821218667264,527304,2018-08-26 06:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.46609876,0.1
5969794465613880379,526150,2018-08-23 01:29:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.13186945,0.1
18030769271349408140,525024,2018-08-19 22:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.40250868,0.1
13627140316013855496,524043,2018-08-17 04:03:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXFP-LG43-87ED-FZK5G,100.22865717,0.1
