ID,Height,timestamp,Type,From,To,Amount,Fee
377486063007307890,780838,2020-08-04 08:16:33,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-4Y3L-HTP3-9HX5-2QU9P,8.1621,0.00735
4555094996242637395,741445,2020-04-16 10:49:56,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-QPM6-65W2-HRNT-G2XSA,6.0,0.05145
11694906066041007459,740645,2020-04-14 05:40:37,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-7VV2-9VAY-5A9E-DGTX3,2.0,0.0294
1295333241994166860,740441,2020-04-13 15:29:47,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-A2QZ-EHYD-AH5D-4FJH7,30.0,0.0441
2723165486828944470,739390,2020-04-10 16:38:42,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-QPM6-65W2-HRNT-G2XSA,12.0,0.0588
6512061013492744263,737995,2020-04-06 19:00:41,Ordinary Payment,S-73NJ-M39K-UFS6-ESUKF,S-QPM6-65W2-HRNT-G2XSA,21.0,0.0441
12938229449351697591,737638,2020-04-05 19:22:34,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-KUXE-5H3C-RC8M-GA6SF,2.0,0.0588
17387584296354604320,737569,2020-04-05 14:42:42,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-QPM6-65W2-HRNT-G2XSA,1.0,0.0441
11549020794526735624,735971,2020-04-01 03:42:10,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-QPM6-65W2-HRNT-G2XSA,1.0,0.0294
15036266100514672951,733977,2020-03-26 13:28:52,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-KNYP-P5AP-HY6S-GVUHC,2.0,0.05145
8491252800279926387,733072,2020-03-24 01:19:00,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-QPM6-65W2-HRNT-G2XSA,1.0,0.03675
9522487699302314415,730902,2020-03-17 23:55:07,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-QPM6-65W2-HRNT-G2XSA,1.0,0.0147
12300156111453689032,727326,2020-03-07 23:07:49,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-WKPB-PT2J-3PE2-8V74A,3.0,0.0588
5696640919165881896,726892,2020-03-06 18:16:13,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-QPM6-65W2-HRNT-G2XSA,3.0,0.0294
11870759511996322720,724356,2020-02-28 15:42:14,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-6RUU-KKEY-SVBB-H7346,3.0,0.03675
9901028049634071237,722731,2020-02-24 02:19:54,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-QPM6-65W2-HRNT-G2XSA,1.0,0.0294
13304307268128242091,722254,2020-02-22 18:30:27,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-MNV9-K7HS-JDAS-7CQP4,2.0,0.05145
15423755893335769439,720892,2020-02-18 22:50:16,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-S6PV-3JNX-XEEG-49UGK,1.0,0.0588
4123831862500979944,720115,2020-02-16 18:59:38,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-QPM6-65W2-HRNT-G2XSA,5.0,0.0294
1925522643735227791,719475,2020-02-14 23:50:51,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-JPMP-KZBA-S344-HR4HY,3.0,0.0588
13448646825144033646,718988,2020-02-13 15:16:35,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-QPM6-65W2-HRNT-G2XSA,1.0,0.0147
16628420417835683614,718051,2020-02-11 00:07:10,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-3G6R-2CAB-8H79-5KQMZ,7.0,0.05145
530399439227255670,717247,2020-02-08 17:52:14,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-QPM6-65W2-HRNT-G2XSA,9.0,0.02205
8442906462418091965,716985,2020-02-08 00:23:56,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-JCW6-JDDN-XEP6-EQ447,1.0,0.03675
9961829996923574031,716610,2020-02-06 23:11:32,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-XN54-XQU5-V2L9-5Q9FP,2.0,0.0294
2279305646583747434,714338,2020-01-31 14:39:23,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-6A5H-A5KR-BA2G-64H4M,9.0,0.0441
10455836345988812288,714163,2020-01-31 02:45:14,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-D9EC-RYLT-WVXE-GS3QP,7.0,0.02205
255166633743744948,714058,2020-01-30 19:41:54,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-QPM6-65W2-HRNT-G2XSA,1.0,0.02205
15461373786933094439,713980,2020-01-30 14:43:18,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-GDWT-9Q7K-93YR-77ZME,3.0,0.02205
9642461681464342048,713924,2020-01-30 10:58:43,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-KC7E-9SBD-TCMZ-4WUH3,19.0,0.0588
9509477510223436175,713857,2020-01-30 06:55:07,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-3ME7-N4C2-MU4A-EGC7C,15.0,0.0588
17307705787180179520,713809,2020-01-30 03:18:13,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-QPM6-65W2-HRNT-G2XSA,7.0,0.0147
1611016768081009026,713277,2020-01-28 15:10:27,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-35G4-TSX5-HJ9S-8KY5S,2.0,0.02205
17163972063388796701,712909,2020-01-27 14:41:54,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-J69S-UQ96-UMXH-D8UZG,4.0,0.03675
378417857309957348,712436,2020-01-26 07:20:06,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-QPM6-65W2-HRNT-G2XSA,2.0,0.0147
17220695733337638500,711679,2020-01-24 04:20:40,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-QPM6-65W2-HRNT-G2XSA,44.0,0.00735
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QPM6-65W2-HRNT-G2XSA,10.0,0.05145
