ID,Height,timestamp,Type,From,To,Amount,Fee
1699733254471983518,780288,2020-08-02 19:54:25,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.00735
13594485784280755885,742575,2020-04-19 14:33:45,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-EQVT-P58X-P77Z-GKU32,9.0,0.05145
15029263141117435298,741703,2020-04-17 04:27:55,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-49WC-SZHE-EFR3-8Z9YT,11.0,0.02205
6180045060433886356,740992,2020-04-15 04:20:08,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-TTCS-LLQA-BH84-CAU9M,4.0,0.0294
14460726178985536087,740936,2020-04-15 01:13:08,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-Z28S-MHH7-VLAV-5XDD6,4.0,0.02205
16213026885861285544,740479,2020-04-13 18:29:58,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-Z28S-MHH7-VLAV-5XDD6,6.0,0.0294
11450700570611495311,739882,2020-04-12 02:04:39,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-7A3B-WA2N-SGQG-DB4TQ,15.0,0.0294
14344655489129005793,739643,2020-04-11 09:54:20,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-Z28S-MHH7-VLAV-5XDD6,4.0,0.03675
7295662687377234566,739485,2020-04-10 23:10:58,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-Z28S-MHH7-VLAV-5XDD6,3.0,0.05145
3782007197010281906,738385,2020-04-07 21:13:44,Ordinary Payment,S-5QVW-DY2K-UH73-FUE3M,S-Z28S-MHH7-VLAV-5XDD6,1.0,0.0441
4719804409850742878,737439,2020-04-05 05:59:56,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-Z28S-MHH7-VLAV-5XDD6,5.0,0.0294
1072748616537524371,735940,2020-04-01 01:33:38,Ordinary Payment,S-QWZ3-HEH8-68JB-7YFPK,S-Z28S-MHH7-VLAV-5XDD6,9.0,0.0147
15704477584570421262,735192,2020-03-29 22:55:15,Ordinary Payment,S-MLNJ-6QEB-57NN-AMSDD,S-Z28S-MHH7-VLAV-5XDD6,1.0,0.0588
4229878072049285891,734421,2020-03-27 19:11:59,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-2YL8-EUZQ-F3KF-FGAYC,4.0,0.02205
15962178665531642570,734377,2020-03-27 16:41:06,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-Z28S-MHH7-VLAV-5XDD6,10.0,0.05145
10348633476399741126,733952,2020-03-26 12:02:50,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-5TMR-HZM2-KJUW-6LXDF,2.0,0.0588
16514743226031811057,733560,2020-03-25 09:51:03,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-5ZQY-VPGQ-UZPS-BTXM4,1.0,0.0294
11975078418847265143,731539,2020-03-19 17:32:10,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-Z28S-MHH7-VLAV-5XDD6,3.0,0.0588
16242856475461518851,728695,2020-03-11 19:22:32,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-VJ6W-74FG-SLSP-F5JF3,2.0,0.00735
11770877533277098186,728583,2020-03-11 11:46:04,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-SY5L-QZVB-Y4LC-E86YX,1.0,0.0588
11145514450585775850,728211,2020-03-10 10:43:33,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-MVD9-6PHQ-NM86-EFVQM,15.0,0.0294
11172685036749555797,727550,2020-03-08 14:01:52,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-Z28S-MHH7-VLAV-5XDD6,4.0,0.0441
7136566876635642369,727306,2020-03-07 21:34:44,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-Z28S-MHH7-VLAV-5XDD6,1.0,0.0147
18342489075310602794,727071,2020-03-07 05:43:50,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-Z28S-MHH7-VLAV-5XDD6,5.0,0.0588
10918997923458262648,726839,2020-03-06 14:35:35,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-Z28S-MHH7-VLAV-5XDD6,2.0,0.0441
9214616375750364121,725624,2020-03-03 04:44:43,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-Z28S-MHH7-VLAV-5XDD6,3.0,0.02205
7422065809759242135,722189,2020-02-22 14:00:20,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-CUDB-92QG-9ZD7-5BZWP,3.0,0.0441
10069742364133099794,722181,2020-02-22 13:22:10,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-Z28S-MHH7-VLAV-5XDD6,1.0,0.0588
12792239138555964715,719650,2020-02-15 12:00:56,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-RZLL-NHZW-XV24-C6NPT,2.0,0.02205
9890651136703340100,719546,2020-02-15 04:39:23,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-R2WW-UMUK-MC75-AXBRH,34.0,0.02205
9160563017057983686,719517,2020-02-15 02:46:55,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-Z28S-MHH7-VLAV-5XDD6,1.0,0.03675
4868898543049707261,719432,2020-02-14 20:57:51,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-Z28S-MHH7-VLAV-5XDD6,26.0,0.0441
15083159507964291836,719271,2020-02-14 10:12:13,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-5856-AYA3-GS3Z-DAKPH,4.0,0.0294
1138440896597645195,719268,2020-02-14 09:59:28,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-Z28S-MHH7-VLAV-5XDD6,18.0,0.0588
9693210918915970769,719220,2020-02-14 06:49:22,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-NFXJ-28DF-EJ4K-2N25S,1.0,0.03675
1982230287823133802,719003,2020-02-13 16:11:56,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-B83R-U7JE-4QGX-2HC3B,2.0,0.0588
16057814924354602896,718534,2020-02-12 08:53:01,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-223S-AV86-AUL3-8YT9T,1.0,0.02205
2213618686321706127,718060,2020-02-11 00:52:14,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-3TZG-KVNA-PUXW-7TZ79,2.0,0.0441
12857865264467854920,717963,2020-02-10 18:21:21,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-Z28S-MHH7-VLAV-5XDD6,3.0,0.0147
4655654820825198120,716939,2020-02-07 21:20:21,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-Z28S-MHH7-VLAV-5XDD6,1.0,0.03675
11345403919126998920,716565,2020-02-06 20:15:28,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-Z28S-MHH7-VLAV-5XDD6,1.0,0.0441
5036412971596175447,715994,2020-02-05 06:00:13,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-Z28S-MHH7-VLAV-5XDD6,1.0,0.0588
1501563429511825664,714658,2020-02-01 12:02:36,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-Y6MV-ZGC2-KFF4-DXBTR,2.0,0.0441
2444906970090178062,713698,2020-01-29 19:32:03,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-XWT7-DASD-GQH5-2QWVS,3.0,0.0147
11464549956139687787,713269,2020-01-28 14:48:39,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-L9KZ-RJ6V-DSYJ-CZUBW,4.0,0.0441
12327245340216177170,713023,2020-01-27 22:18:11,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-Z28S-MHH7-VLAV-5XDD6,1.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z28S-MHH7-VLAV-5XDD6,10.0,0.08085
